"subject","predicate","object"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://www.w3.org/2000/01/rdf-schema#label","List of minerals by optical properties"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology-related_lists"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physics-related_lists"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageID",30795591
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageRevisionID",1102976944
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talc"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnet"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_ellipsoid"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristobalite"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal_crystal_system"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cubic_crystal_system"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corundum"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glauconite"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorthite"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivine"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcite"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epidote"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microcline"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnabar"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triclinic"
"http://dbpedia.org/resource/List_of_minerals_by_optical_properties","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology-related_lists"
