"subject","predicate","object"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll (Unternehmen, Frankreich)"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll EMEA"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll EMEA"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll EMEA"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/2000/01/rdf-schema#label","Crunchyroll SAS"
"http://dbpedia.org/resource/Crunchyroll_EMEA","http://www.w3.org/2000/01/rdf-schema#comment","Crunchyroll EMEA, formerly known as Viz Media Europe, is a European anime distributor. Established as Viz Media Europe, it was Viz Media's European sister company until 2019. It holds partnerships with TV channels, DVD distributors, and manga publishers. The company was once headquartered in Amsterdam, before the company opened its current Paris operations on January 15, 2007. The division is made up of two subsidiaries, Crunchyroll SAS based in Paris, France, and Crunchyroll SA based in Lausanne, Switzerland. Crunchyroll EMEA is run by Sony through Crunchyroll, LLC, a joint venture between Sony Pictures and Sony Music Entertainment Japan's Aniplex, with Shogakukan, Shueisha and Shogakukan-Shueisha Productions (ShoPro) retaining full ownership of the former Viz Media Europe's Publishing/Li"
