"subject","predicate","object"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotors"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEngines"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Moteur à air comprimé"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Gasexpansionsmotor"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Motor neumático"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","محرك هوائي"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Pneumatický motor"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Pneumatisk motor"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Mesin udara"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Motore pneumatico"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Пневмодвигатель"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","空気エンジン"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","气动马达"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Пневматичний двигун"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Pneumatische motor"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Motor pneumàtic"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#label","Pneumatic motor"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#comment","Pneumatický motor je typem motoru, který přeměňuje potenciální energii ve formě stlačeného vzduchu na mechanickou práci. Pneumatické motory obecně převádějí stlačený vzduch na mechanickou práci lineárním nebo rotačním pohybem. Lineární pohyb může pocházet buď z membránového, nebo pístového aktuátoru, zatímco rotační pohyb je dodáván buď lamelovým vzduchovým motorem, nebo pístovým vzduchovým motorem."
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#comment","المحركات الهوائية أو المحركات النيوماتيكية"
"http://dbpedia.org/resource/Pneumatic_motor","http://www.w3.org/2000/01/rdf-schema#comment","Пневматичний двигун (від грец. pnéuma — подих, повітря); пневмодвигун, пневмомотор — двигун, що працює на перетворенні енергії стисненого повітря в механічну роботу."
