"subject","predicate","object"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/2000/01/rdf-schema#label","Hustler Magazine v. Falwell"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/2000/01/rdf-schema#label","Журнал «Хастлер» против Фалуэлла"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/2000/01/rdf-schema#label","好色客杂志诉法威尔案"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/2000/01/rdf-schema#label","ハスラー・マガジン対ファルウェル事件"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/2000/01/rdf-schema#label","허슬러 사건"
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/2000/01/rdf-schema#comment","허슬러 사건(허슬러 잡지 대 제리 팔웰 (Hustler Magazine v. Falwell), 485 U.S. 46 (1988))는 표현의 자유에 관한 미국 대법원의 유명한 판결이다. 나중에 래리 플린트라는 영화의 소재가 되기도 하였다. 그의 풍자와 그에 대한 미국 기독교계의 소송에서 비롯된 이 사건은 개인간의 소송으로 시작되었으나, 미국사회에 상대방 취향에 대한 관용 논란, 표현의 자유 논란, 사상의 자유 논란으로 확대되었다."
"http://dbpedia.org/resource/Hustler_Magazine_v._Falwell","http://www.w3.org/2000/01/rdf-schema#comment","ハスラー・マガジン・インク対ファルウェル事件（ハスラーマガジンインクたいファルウェルじけん、Hustler Magazine, Inc. v. Falwell）485 U.S. 46 (1988)は、アメリカ合衆国憲法修正第1条と修正第14条により、公人は平均的な人物が事実として認識しないような戯画、パロディ、風刺によって精神的苦痛を受けたとしても、 (IIED)を理由とする損害賠償請求を行うことができないと合衆国最高裁判所が判決した事件。 8–0の票決で、最高裁はテレビ伝道師、政治コメンテーターのジェリー・ファルウェルが近親相姦に耽っていると描写したパロディ広告を掲載した『ハスラー』誌を支持する判決を下した。ファルウェルは公人であり、パロディの内容が一般的に事実であると考えられない内容であったため、表現の自由が保障されると判断した。そのため、最高裁は、ファルウェルがこの広告によって受けた精神的苦痛は、公務員と公人への批判的表現に対する修正第1条の保護を無効化するための理由として十分ではないと判示した。"
