"subject","predicate","object"
"http://dbpedia.org/resource/Duchess_of_Inverness","http://www.w3.org/2000/01/rdf-schema#label","Duchess of Inverness"
"http://dbpedia.org/resource/Duchess_of_Inverness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1840"
"http://dbpedia.org/resource/Duchess_of_Inverness","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_dukedoms_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageID",797138
"http://dbpedia.org/resource/Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageRevisionID",951183246
"http://dbpedia.org/resource/Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1840"
"http://dbpedia.org/resource/Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Underwood,_Duchess_of_Inverness"
"http://dbpedia.org/resource/Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_dukedoms_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cecilia_Underwood,_Duchess_of_Inverness"
"http://dbpedia.org/resource/Duchess_of_Inverness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duchess_of_Inverness?oldid=951183246&ns=0"
"http://dbpedia.org/resource/Duchess_of_Inverness","http://dbpedia.org/ontology/wikiPageLength",189
"http://dbpedia.org/resource/Duchess_of_Inverness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duchess_of_Inverness"
