"subject","predicate","object"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DietarySupplement107562495"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diet107561112"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fare107560652"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDietarySupplements"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/2000/01/rdf-schema#label","Ultra Rice"
"http://dbpedia.org/resource/Ultra_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rice"
"http://dbpedia.org/resource/Ultra_Rice","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dietary_supplements"
"http://dbpedia.org/resource/Ultra_Rice","http://dbpedia.org/ontology/wikiPageID",31874242
"http://dbpedia.org/resource/Ultra_Rice","http://dbpedia.org/ontology/wikiPageRevisionID",844889893
"http://dbpedia.org/resource/Ultra_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rice"
"http://dbpedia.org/resource/Ultra_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dietary_supplements"
"http://dbpedia.org/resource/Ultra_Rice","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_rice"
"http://dbpedia.org/resource/Ultra_Rice","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Artificial_rice"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wNuX"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ultra_Rice"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7880489"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr7p1"
"http://dbpedia.org/resource/Ultra_Rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ultra_Rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Ultra_Rice","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Product"
"http://dbpedia.org/resource/Ultra_Rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ultra_Rice?oldid=844889893&ns=0"
"http://dbpedia.org/resource/Ultra_Rice","http://dbpedia.org/ontology/wikiPageLength",126
"http://dbpedia.org/resource/Ultra_Rice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ultra_Rice"
