"subject","predicate","object"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Beisebol de 1989"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato europeo di baseball 1989"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/2000/01/rdf-schema#label","1989 European Baseball Championship"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe de baseball 1989"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il campionato europeo di baseball 1989 è stato la ventunesima edizione del campionato continentale. Si svolse a Parigi, in Francia, dal 1° al 10 settembre, e fu vinto dall’Italia, alla sua sesta affermazione in ambito europeo."
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Europeu de Beisebol de 1989 foi a 21º edição do principal torneio entre seleções nacionais de beisebol da Europa. A campeã foi a Seleção Italiana de Beisebol, que conquistou seu 6º título na história da competição. O torneio foi sediado na França."
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 1989 European Baseball Championship was held in France and was won by Italy. The Netherlands finished as runner-up."
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe de baseball 1989 est la 21ème édition du championnat d'Europe de baseball. Il a lieu du 1er au 10 septembre 1989 à Paris et dans deux autres villes de France. Il est remporté par l'Italie, la France finit 5ème."
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_French_sport"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_baseball_competitions_hosted_by_France"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_baseball"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Baseball_Championship"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://dbpedia.org/ontology/wikiPageID",18458696
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",884304649
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_French_sport"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_baseball_competitions_hosted_by_France"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1989_European_Baseball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Baseball_Championship"
