"subject","predicate","object"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinancialServicesCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1962"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInNewYorkCity"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInvestmentBanks"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/2000/01/rdf-schema#label","Keefe, Bruyette & Woods"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Keefe, Bruyette & Woods, Inc., a Stifel Company, is an investment banking firm headquartered in New York City, specializing exclusively in the financial services sector. KBW's primary business lines include research, corporate finance, equity sales and trading, equity capital markets, debt capital markets, and asset management."
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://xmlns.com/foaf/0.1/name","Keefe, Bruyette & Woods"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://xmlns.com/foaf/0.1/homepage","http://www.kbw.com"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://dbpedia.org/property/name","Keefe, Bruyette & Woods Limited"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://dbpedia.org/property/name","Keefe, Bruyette & Woods"
"http://dbpedia.org/resource/Keefe,_Bruyette_&_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keefe,_Bruyette_&_Woods_logo.svg"
