"subject","predicate","object"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricDistrictsInHartfordCounty,Connecticut"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Downtown Main Street Historic District (East Hartford, Connecticut)"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","The Downtown Main Street Historic District encompasses a well-preserved historical section of downtown East Hartford, Connecticut, United States. It extends along Main Street from between Burnside Avenue and Governor Street, and along Chapman Street to Chapman Place. Developed between about 1890 and 1945, its architecture encapsulates the town's transition from a main agrarian community to a modern suburb. The district was listed on the National Register of Historic Places in 1996."
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://xmlns.com/foaf/0.1/name","Downtown Main Street Historic District"
"http://dbpedia.org/resource/Downtown_Main_Street_Historic_District_(East_Hartford,_Connecticut)","http://dbpedia.org/property/name","Downtown Main Street Historic District"
