"subject","predicate","object"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://www.w3.org/2000/01/rdf-schema#label","Bastrop County Complex Fire"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://www.w3.org/2000/01/rdf-schema#comment","The Bastrop County Complex fire was the most destructive wildfire in Texas history, striking areas of Bastrop County in September and October 2011. Three separate fires started on September 4, 2011, as a result of strong winds caused by nearby Tropical Storm Lee, and merged into one large blaze that burned east of the city of Bastrop. Four people were killed by the fire, which destroyed 1,673 homes and inflicted an estimated $325 million of insured property damage. The fire furthermore caused severe damage to Bastrop State Park and the ancient Lost Pines Forest. After being largely contained in late September, the fire was declared controlled on October 10. The fire moved underground later in October and was finally extinguished on October 29."
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.14999961853027
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.23000335693359
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_National_Guard_extinguishing_flames_from_Ch-47_helicopter.jpg"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastrop_Complex_Fire.jpg"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bastrop_Fire_Scar_12_Sep_2011.png"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bastrop_County,_Texas"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Texas_wildfires"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildfires_in_Texas"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageID",32998069
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",1116177331
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_Texas"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Emergency_Management_Agency"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InciWeb"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_71"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Search_and_Rescue_Texas_Task_Force_1"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_retardant"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaf_litter"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastrop,_Texas"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_lines"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loblolly_pine"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastrop_County,_Texas"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Red_Cross"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebonnet_Electric_Cooperative"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circle_D-KC_Estates"
"http://dbpedia.org/resource/Bastrop_County_Complex_Fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought"
