"subject","predicate","object"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1919Musicals"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestEndMusicals"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/2000/01/rdf-schema#label","Kissing Time"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/2000/01/rdf-schema#comment","Kissing Time, and an earlier version titled The Girl Behind the Gun, are musical comedies with music by Ivan Caryll, book and lyrics by Guy Bolton and P. G. Wodehouse, and additional lyrics by Clifford Grey. The story is based on the 1910 play, Madame et son Filleul (""Madame and her Godson"") by Maurice Hennequin, Pierre Véber and Henry de Gorsse. The story is set in contemporary France, with a glamorous actress at the centre of a farcical plot of imposture, intrigue and mistaken identity."
"http://dbpedia.org/resource/Kissing_Time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kissing-time-2.jpg"
"http://dbpedia.org/resource/Kissing_Time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kissing-time-3.jpg"
"http://dbpedia.org/resource/Kissing_Time","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kissing-time-12.jpg"
"http://dbpedia.org/resource/Kissing_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Kissing_Time","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_musicals"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageID",31058535
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageRevisionID",999625038
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London_Theatre"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Caesar"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_Theatre_(1903_New_York_City)"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Bolton"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Walls"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Williamson"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manchester_Guardian"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Hennequin"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Jeans"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grossmith,_Jr."
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kissing-time-12.jpg"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian_musical_comedy"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kissing-time-2.jpg"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kissing-time-3.jpg"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Grey"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_musicals"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Moncrieff"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontainebleau"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Henson"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Dare"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_de_Gorsse"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvonne_Arnaud"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Véber"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V._Hobart"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Holloway"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._G._Wodehouse"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Amsterdam_Theatre"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Brian"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_theatre"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Taliaferro"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Merrigan_Daly"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Caryll"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100614102453/http:/www.halhkmusic.com/kisstime.html"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/production.php%3Fid=8749"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/production.php%3Fid=8997"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6417242"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pfWH"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kissing_Time"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg73qr"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:P._G._Wodehouse"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Guy_Bolton"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kissing-time-12.jpg?width=300"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/abstract","Kissing Time, and an earlier version titled The Girl Behind the Gun, are musical comedies with music by Ivan Caryll, book and lyrics by Guy Bolton and P. G. Wodehouse, and additional lyrics by Clifford Grey. The story is based on the 1910 play, Madame et son Filleul (""Madame and her Godson"") by Maurice Hennequin, Pierre Véber and Henry de Gorsse. The story is set in contemporary France, with a glamorous actress at the centre of a farcical plot of imposture, intrigue and mistaken identity. The piece ran for 160 performances on Broadway in 1918 with its former name, and, after substantial revision, for 430 performances in London in 1919–20 as Kissing Time, to catch the post-war mood. This was followed by a touring production. The New York cast included Donald Brian. The star-studded London cast included Stanley Holloway, Yvonne Arnaud, Leslie Henson, George Grossmith, Jr. and Phyllis Dare."
"http://dbpedia.org/resource/Kissing_Time","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Kissing_Time","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kissing_Time?oldid=999625038&ns=0"
"http://dbpedia.org/resource/Kissing_Time","http://dbpedia.org/ontology/wikiPageLength",9276
"http://dbpedia.org/resource/Kissing_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kissing_Time"
