"subject","predicate","object"
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Petits-Escoumins, Quebec"
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://dbpedia.org/ontology/wikiPageID",27278078
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",360857314
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longue-Rive,_Quebec"
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Côte-Nord"
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Longue-Rive,_Quebec"
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petits-Escoumins,_Quebec?oldid=360857314&ns=0"
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Petits-Escoumins,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petits-Escoumins,_Quebec"
