"subject","predicate","object"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://www.w3.org/2000/01/rdf-schema#label","Jete Nahi Dibo"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://www.w3.org/2000/01/rdf-schema#comment","""Jete Nahi Dibo"" (IPA: [d͡ʒet̪e nɑːhi d̪ibo], Bengali: যেতে নাহি দিব, English: ""I Won't Let You Go"" or ""You Must Not Go"") is a Bengali poem written by Rabindranath Tagore. The poem is included in the collection Sonar Tori (IPA: /ʃonar t̪ori/). The poem consists of 176 lines. The English translation of the poem is curtailed into 16 lines."
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://dbpedia.org/property/name","Jete Nahi Dibo"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabindranath_Tagore_portrait_(4).jpg"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_poems"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_poems"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://dbpedia.org/ontology/wikiPageID",58864535
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://dbpedia.org/ontology/wikiPageRevisionID",1112800867
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_poems"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_poems"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:bn:সোনার_তরী/যেতে_নাহি_দিব"
"http://dbpedia.org/resource/Jete_Nahi_Dibo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
