"subject","predicate","object"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldJudoChampionships"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","1961年世界柔道锦标赛"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","1961 World Judo Championships"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","1961年世界柔道選手権大会"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Judo 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للجودو 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по дзюдо 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de judo 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Judo de 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di judo maschile 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen judo 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v judu 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Judo-Weltmeisterschaften 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Judô Masculino de 1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 3. Judo-Weltmeisterschaften 1961 fanden am 2. Dezember in Paris, Frankreich statt."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El III Campeonato Mundial de Judo se celebró en París (Francia) entre el 2 y el 3 de diciembre de 1961 bajo la organización de la Federación Internacional de Judo (IJF) y la Federación Francesa de Judo. Las competiciones se realizaron en el Estadio Pierre de Coubertin de la capital francesa."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De Wereldkampioenschappen judo 1961 was de derde editie van de Wereldkampioenschappen judo, en werd gehouden in Parijs, Frankrijk op 2 december 1961."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1961年世界柔道锦标赛是第三届世界柔道锦标赛，于1961年11月2日在法国巴黎举行。这是世界柔道锦标赛第一次在日本以外的国家举行，最终荷兰选手击败日本选手，夺得本届赛事无差别项目的冠军。"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولة العالم للجودو 1961 (بالفرنسية: Championnats du monde de judo 1961)‏ هو الموسم 3 من بطولة العالم للجودو. الذي يشرف على تنظيمه ، وكان عدد الأندية المشاركة فيه 57، وفاز فيه Anton Geesink ‏."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по дзюдо 1961 года прошёл 2 декабря в Париже (Франция). Это был первый в истории чемпионат мира по дзюдо за пределами Японии. Соревнования проходили только среди мужчин; деление на весовые категории отсутствовало."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Mundial de Judô de 1961 foi a 3° edição do Campeonato Mundial de Judô, realizada em Paris, França, em 2 de dezembro de 1961."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1961 World Judo Championships were the 3rd edition of the Men's World Judo Championships, and were held in Paris, France on 2 December 1961. The 1961 tournament was notable for Anton Geesink for being the first non-Japanese judoka to win gold at the World Judo Championship."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1961年世界柔道選手権大会（第3回世界柔道選手権大会）はフランスのパリのクーベルタン・スタジアムで1961年の12月2日に開催された。"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I Campionati mondiali di judo 1961 si sono svolti al Palais Pierre de Coubertin di Parigi (Francia) il 2 e 3 dicembre 1961. Alla III edizione dei mondiali parteciparono 57 atleti in rappresentanza di 25 nazioni.La competizione, senza categorie di peso, prevedeva fino a tre atleti per nazione, suddivisi in quattro poules. La durata dei combattimenti era di 6 minuti per la fase eliminatoria, 10 minuti per le semifinali e fino a 20 minuti per la finale.Vincitore dei mondiali fu l'olandese Anton Geesink, il primo a superare i giapponesi.Geesink sconfisse i nipponici Kaminaga e Koga, detronizzò in finale Sone, campione in carica dal .La nazionale italiana, guidata da , fece la sua prima apparizione ad un mondiale con Nicola Tempesta, (quinto posto) e ."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství světa v judu 1961 se konalo 2. prosince 1961 v Paříži."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde masculins de judo 1961 se sont déroulés à Paris en France, le 2 décembre 1961. Pour la première fois, un non-Japonais remporta le titre mondial : le Néerlandais Anton Geesink."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2000/01/rdf-schema#comment","3. Mistrzostwa Świata w Judo odbyły się 2 grudnia 1961 w Paryżu (Francja). Rywalizowali na nich tylko mężczyźni."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_in_France"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_judo"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_competitions_in_France"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Judo_Championships"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_French_sport"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageID",15808466
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1100665674
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Geesink"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_in_France"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_judo"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Ui-Tae"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_competitions_in_France"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Judo_Championships"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Judo_Championships"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Sone"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_French_sport"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Koga"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Judo_Championship"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130703122314/http:/www.judo-snijders.nl/video-judo-wedstrijd-wereldkamp/video-paris-1961-judo-e.html"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_judo_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Judo_de_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1961年世界柔道選手権大会"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1961年世界柔道锦标赛"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_العالم_للجودو_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_judo_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_judo_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للجودو_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Judo_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Judô_Masculino_de_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640683"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pSGW"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_جودو_جهان_۱۹۶۱"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw6f5"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_judo_maschile_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_дзюдо_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/1961_оны_жүдогийн_дэлхийн_аварга_шалгаруулах_тэмцээн"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_judu_1961"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1961_World_Judo_Championships"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IJF_World_Tour_Paris"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WC_Judo"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_judo_competition_event"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/bronzeNed",0
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/goldNed",1
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/silverNed",0
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/bronzeKor",1
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/competition",1961
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/dates",0001-12-03
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/goldKor",0
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/location","Paris, France"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/silverKor",0
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/bronzeJpn",1
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/goldJpn",0
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/property/silverJpn",1
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","1961年世界柔道選手権大会（第3回世界柔道選手権大会）はフランスのパリのクーベルタン・スタジアムで1961年の12月2日に開催された。"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","Die 3. Judo-Weltmeisterschaften 1961 fanden am 2. Dezember in Paris, Frankreich statt."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","De Wereldkampioenschappen judo 1961 was de derde editie van de Wereldkampioenschappen judo, en werd gehouden in Parijs, Frankrijk op 2 december 1961."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","I Campionati mondiali di judo 1961 si sono svolti al Palais Pierre de Coubertin di Parigi (Francia) il 2 e 3 dicembre 1961. Alla III edizione dei mondiali parteciparono 57 atleti in rappresentanza di 25 nazioni.La competizione, senza categorie di peso, prevedeva fino a tre atleti per nazione, suddivisi in quattro poules. La durata dei combattimenti era di 6 minuti per la fase eliminatoria, 10 minuti per le semifinali e fino a 20 minuti per la finale.Vincitore dei mondiali fu l'olandese Anton Geesink, il primo a superare i giapponesi.Geesink sconfisse i nipponici Kaminaga e Koga, detronizzò in finale Sone, campione in carica dal .La nazionale italiana, guidata da , fece la sua prima apparizione ad un mondiale con Nicola Tempesta, (quinto posto) e ."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","El III Campeonato Mundial de Judo se celebró en París (Francia) entre el 2 y el 3 de diciembre de 1961 bajo la organización de la Federación Internacional de Judo (IJF) y la Federación Francesa de Judo. Las competiciones se realizaron en el Estadio Pierre de Coubertin de la capital francesa."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","1961年世界柔道锦标赛是第三届世界柔道锦标赛，于1961年11月2日在法国巴黎举行。这是世界柔道锦标赛第一次在日本以外的国家举行，最终荷兰选手击败日本选手，夺得本届赛事无差别项目的冠军。"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","O Campeonato Mundial de Judô de 1961 foi a 3° edição do Campeonato Mundial de Judô, realizada em Paris, França, em 2 de dezembro de 1961."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","Mistrovství světa v judu 1961 se konalo 2. prosince 1961 v Paříži."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","3. Mistrzostwa Świata w Judo odbyły się 2 grudnia 1961 w Paryżu (Francja). Rywalizowali na nich tylko mężczyźni."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","The 1961 World Judo Championships were the 3rd edition of the Men's World Judo Championships, and were held in Paris, France on 2 December 1961. The 1961 tournament was notable for Anton Geesink for being the first non-Japanese judoka to win gold at the World Judo Championship."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","بطولة العالم للجودو 1961 (بالفرنسية: Championnats du monde de judo 1961)‏ هو الموسم 3 من بطولة العالم للجودو. الذي يشرف على تنظيمه ، وكان عدد الأندية المشاركة فيه 57، وفاز فيه Anton Geesink ‏."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","Чемпионат мира по дзюдо 1961 года прошёл 2 декабря в Париже (Франция). Это был первый в истории чемпионат мира по дзюдо за пределами Японии. Соревнования проходили только среди мужчин; деление на весовые категории отсутствовало."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/abstract","Les Championnats du monde masculins de judo 1961 se sont déroulés à Paris en France, le 2 décembre 1961. Pour la première fois, un non-Japonais remporta le titre mondial : le Néerlandais Anton Geesink."
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1961_World_Judo_Championships?oldid=1100665674&ns=0"
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://dbpedia.org/ontology/wikiPageLength",2509
"http://dbpedia.org/resource/1961_World_Judo_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1961_World_Judo_Championships"
