"subject","predicate","object"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInLancashire"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLancashire"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#label","Whittle-le-Woods"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#label","Whittle-le-Woods"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#label","Whittle-le-Woods"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#label","Whittle-le-Woods"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#label","Whittle-le-Woods"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#label","Whittle-le-Woods"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#comment","Whittle-le-Woods è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Lancashire."
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#comment","Whittle-le-Woods – wieś w Anglii, w hrabstwie Lancashire, w dystrykcie Chorley. Leży 37 km na północny zachód od miasta Manchester i 296 km na północny zachód od Londynu. W 2001 miejscowość liczyła 4553 mieszkańców."
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#comment","Whittle-le-Woods est un village et une paroisse civile du Lancashire, en Angleterre. Il est situé entre Preston et Chorley. En 2001, il comptait 4 553 habitants, appelés « Whittlers »."
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#comment","Whittle-le-Woods is een civil parish in het bestuurlijke gebied Chorley, in het Engelse graafschap Lancashire met 5434 inwoners."
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#comment","Whittle-le-Woods är en civil parish i Storbritannien. Den ligger i grevskapet Lancashire och riksdelen England, i den centrala delen av landet, 290 km nordväst om huvudstaden London. Antalet invånare är 4 553. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är januari, med −3 °C."
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2000/01/rdf-schema#comment","Whittle-le-Woods (commonly shortened to Whittle) is a village and civil parish of the Borough of Chorley in Lancashire, England. The population of the civil parish at the 2011 census was 5,434. Whittle-le-Woods lies on the A6, about three miles north of the town of Chorley, and to the south of the city of Preston. It is divided into two areas, the older part on the old coach road running through Waterhouse Green to Brindle and the more modern part on the A6 road where the church of St John is situated. In the north east is St Chad's RC Church and off the A6 is Shaw Hill Hotel, Golf and Country Club centred on the Shaw Hill Georgian mansion."
"http://dbpedia.org/resource/Whittle-le-Woods","http://xmlns.com/foaf/0.1/name","Whittle-le-Woods"
"http://dbpedia.org/resource/Whittle-le-Woods","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.69100189208984
