"subject","predicate","object"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/2000/01/rdf-schema#label","Hildegard Heichele"
"http://dbpedia.org/resource/Hildegard_Heichele","http://www.w3.org/2000/01/rdf-schema#comment","Hildegard Heichele (German: ['haɪxɛlɛ]; born September 1947) is a German soprano in opera, concert and recital. A member of the Oper Frankfurt from 1974, she has appeared in major European opera houses, concert halls and international festivals. She is known for Mozart roles such as Susanna, Blonde and Despina. Heichele is featured on opera recordings, including a DVD of Die Fledermaus by Johann Strauss from the Royal Opera House in London, and singing concerts, such as the opening of the Alte Oper with Mahler's Eighth Symphony in 1981."
"http://dbpedia.org/resource/Hildegard_Heichele","http://xmlns.com/foaf/0.1/name","Hildegard Heichele"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/property/name","Hildegard Heichele"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Obernburg"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Obernburg"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Hildegard_Heichele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hildegard_Heichele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Music_and_Performing_Arts_Munich_alumni"
"http://dbpedia.org/resource/Hildegard_Heichele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_German_women__opera_singers"
"http://dbpedia.org/resource/Hildegard_Heichele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German__women_opera_singers"
"http://dbpedia.org/resource/Hildegard_Heichele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_operatic_sopranos"
"http://dbpedia.org/resource/Hildegard_Heichele","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageID",62967896
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageRevisionID",1045507149
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_births"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obernburg"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Ickstadt"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_nozze_di_Figaro"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fidelio"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Estes"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurter_Kantorei"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Stilwell_(bass-baritone)"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentus_Musicus_Wien"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Esswood"
"http://dbpedia.org/resource/Hildegard_Heichele","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburger_Domsingknaben"
