"subject","predicate","object"
"http://dbpedia.org/resource/Category:Caribbean_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Caribbean_people","http://www.w3.org/2000/01/rdf-schema#label","Caribbean people"
"http://dbpedia.org/resource/Category:Caribbean_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people_by_region"
"http://dbpedia.org/resource/Category:Caribbean_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Caribbean"
"http://dbpedia.org/resource/Category:Caribbean_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_the_Americas"
"http://dbpedia.org/resource/Category:Caribbean_people","http://www.w3.org/2004/02/skos/core#prefLabel","Caribbean people"
"http://dbpedia.org/resource/Category:Caribbean_people","http://dbpedia.org/ontology/wikiPageID",3143694
"http://dbpedia.org/resource/Category:Caribbean_people","http://dbpedia.org/ontology/wikiPageRevisionID",934333332
"http://dbpedia.org/resource/Category:Caribbean_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Caribbean_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Caribbean_people?oldid=934333332&ns=14"
