"subject","predicate","object"
"http://dbpedia.org/resource/Calgary,_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Calgary,_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Calgary, Alberta"
"http://dbpedia.org/resource/Calgary,_Alberta","http://dbpedia.org/ontology/wikiPageID",16216831
"http://dbpedia.org/resource/Calgary,_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",201370993
"http://dbpedia.org/resource/Calgary,_Alberta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary,_Alberta","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Calgary,_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_Canadian_settlement_name"
"http://dbpedia.org/resource/Calgary,_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calgary,_Alberta?oldid=201370993&ns=0"
"http://dbpedia.org/resource/Calgary,_Alberta","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Calgary,_Alberta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calgary,_Alberta"
