"subject","predicate","object"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Orders, decorations, and medals of Nepal"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nepalese_awards"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_by_country"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_symbols_of_Nepal"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Orders, decorations, and medals of Nepal"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://dbpedia.org/ontology/wikiPageID",27416961
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",648583140
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Orders,_decorations,_and_medals_of_Nepal?oldid=648583140&ns=14"
