"subject","predicate","object"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLawsOfShabbat"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/2000/01/rdf-schema#label","Activities prohibited on Shabbat"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://dbpedia.org/ontology/wikiPageID",64450727
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://dbpedia.org/ontology/wikiPageRevisionID",1095035406
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39_Melakhot"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/39_Melakhot"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jcpw"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Activities_prohibited_on_Shabbat"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5aeqC"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Activities_prohibited_on_Shabbat?oldid=1095035406&ns=0"
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Activities_prohibited_on_Shabbat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Activities_prohibited_on_Shabbat"
