"subject","predicate","object"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingAustralia"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarIIInvolvingJapan"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarIIInvolvingPapuaNewGuinea"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1943"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/2000/01/rdf-schema#label","Pendaratan di Nadzab"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/2000/01/rdf-schema#label","Landing at Nadzab"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Nadzab"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/2000/01/rdf-schema#comment","The Landing at Nadzab was an airborne landing on 5 September 1943 during the New Guinea campaign of World War II in conjunction with the landing at Lae. The Nadzab action began with a parachute drop at Lae Nadzab Airport, combined with an overland force. The development of Nadzab was delayed by the need to upgrade the Markham Valley Road. After strenuous efforts in the face of wet weather, the road was opened on 15 December 1943. Nadzab then became the major Allied air base in New Guinea."
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Nadzab est un assaut aéroporté mené par les États-Unis durant la campagne de Nouvelle-Guinée dans le cadre de la capture de Lae pendant la campagne de Salamaua-Lae. Cette opération visait à la capture de l'aérodrome abandonné de Nadzab mais également à couper les possibilités de retraite vers l'ouest de la garnison japonaise sur Lae, estimée à 10 000 hommes, qui faisait à ce moment face à deux divisions australiennes."
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/2000/01/rdf-schema#comment","Pendaratan di Nadzab adalah sebuah pada 5 September 1943 saat kampanye Nugini dari Perang Dunia II bersamaan dengan pendaratan di Lae. Aksi Nadzab dimulai dengan penerjunana parasut di Bandar Udara Lae Nadzab, berpadu dengan pasukan darat."
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/name","Landing at Nadzab"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-6.550000190734863
"http://dbpedia.org/resource/Landing_at_Nadzab","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.6999969482422
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-47_transport_planes_loaded_for_Nadzab.jpg"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2-4-FA_regt_in_C-47.jpg"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lae_AWM015783.jpg"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Markham_River_Crossing.jpg"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elkton_Plan.jpg"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacksons_Strip.jpg"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nadzab_and_Lae.jpg"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Awm_128387_nadzab.jpg"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Short_25pdr.jpg"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Morobe_Province"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Territory_of_New_Guinea"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Nadzab"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_West_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_in_Papua_New_Guinea"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_aerial_operations_and_battles_of_the_Pacific_theatre"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operation_Cartwheel"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1943"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_operations_of_World_War_II"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1943_events"
"http://dbpedia.org/resource/Landing_at_Nadzab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II_involving_Papua_New_Guinea"
