"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDumbarton"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishNon-fictionWriters"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFilmProducers"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dentist110004282"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishDentists"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/2000/01/rdf-schema#label","Ben Humble"
"http://dbpedia.org/resource/Ben_Humble","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Hutchison Humble MBE (1903–1977) was a Scottish writer and climber who was responsible for the creation of Scottish Mountain Rescue teams as we know them today. He was also a keen photographer and film maker. During the World War II he produced several educational films in order to support the war effort. Humble was born in Dumbarton in 1903, one of the sons of the manager of . Despite his total deafness he became a dentist, later making advances in forensic dentistry. A biography of his life, The Voice of the Hills: The Story of Ben Humble was written by his nephew Roy Humble in 1995."
"http://dbpedia.org/resource/Ben_Humble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dunfermline_College_of_Physical_Education_students,_Cairngorms,_2.jpg"
"http://dbpedia.org/resource/Ben_Humble","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Humble_and_Dunfermline_College_students,_Glenmore_Lodge.jpg"
"http://dbpedia.org/resource/Ben_Humble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_non-fiction_writers"
"http://dbpedia.org/resource/Ben_Humble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_film_producers"
"http://dbpedia.org/resource/Ben_Humble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_mountain_climbers"
"http://dbpedia.org/resource/Ben_Humble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Ben_Humble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_dentists"
"http://dbpedia.org/resource/Ben_Humble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_dentists"
"http://dbpedia.org/resource/Ben_Humble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dumbarton"
"http://dbpedia.org/resource/Ben_Humble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Ben_Humble","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageID",11510850
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageRevisionID",1086990677
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_non-fiction_writers"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_film_producers"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennystown_Forge"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_mountain_climbers"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_dentists"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_dentists"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Dumbarton"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_dentistry"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dunfermline_College_of_Physical_Education_students,_Cairngorms,_2.jpg"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ben_Humble_and_Dunfermline_College_students,_Glenmore_Lodge.jpg"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Rescue_Committee_of_Scotland"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_deaths"
"http://dbpedia.org/resource/Ben_Humble","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
