"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ute_tribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ute_tribe","http://www.w3.org/2000/01/rdf-schema#label","Ute tribe"
"http://dbpedia.org/resource/Category:Ute_tribe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_peoples_of_the_Great_Basin"
"http://dbpedia.org/resource/Category:Ute_tribe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uto-Aztecan_peoples"
"http://dbpedia.org/resource/Category:Ute_tribe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_tribes_in_Utah"
"http://dbpedia.org/resource/Category:Ute_tribe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_tribes_in_Colorado"
"http://dbpedia.org/resource/Category:Ute_tribe","http://www.w3.org/2004/02/skos/core#prefLabel","Ute tribe"
"http://dbpedia.org/resource/Category:Ute_tribe","http://dbpedia.org/ontology/wikiPageID",706594
"http://dbpedia.org/resource/Category:Ute_tribe","http://dbpedia.org/ontology/wikiPageRevisionID",941471784
"http://dbpedia.org/resource/Category:Ute_tribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ute_tribe?oldid=941471784&ns=14"
