"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Echyngham","http://www.w3.org/2000/01/rdf-schema#label","Edward Echyngham"
"http://dbpedia.org/resource/Edward_Echyngham","http://www.w3.org/2000/01/rdf-schema#comment","Sir Edward Echyngham (ante 1483 – 8 July 1527), (also Etchingham, Itchyngham, etc.), of Barsham and Ipswich in Suffolk, was a commander on land and at sea, briefly Constable of Limerick Castle, and Collector of Customs at Ipswich. He is remembered as the author of a letter to Cardinal Wolsey describing the death of Lord Admiral Howard at Brest in 1513. From 1485 the presence of the Howard Dukes of Norfolk was felt directly along the Barsham reach of the River Waveney from their possession of Bungay Castle."
"http://dbpedia.org/resource/Edward_Echyngham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_church_Barsham_Suffolk_(2928393387).jpg"
"http://dbpedia.org/resource/Edward_Echyngham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waveney_meadows_east_from_Shipmeadow_toward_Barsham,_Suffolk.jpg"
"http://dbpedia.org/resource/Edward_Echyngham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_John's_Castle_in_Limerick.jpg"
"http://dbpedia.org/resource/Edward_Echyngham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wroxton_Manor.jpg"
"http://dbpedia.org/resource/Edward_Echyngham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barsham_church,_Suffolk_from_NE.jpg"
"http://dbpedia.org/resource/Edward_Echyngham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_Stained_glass_window,_St_Marys_Nettlestead_(geograph_3847967).jpg"
"http://dbpedia.org/resource/Edward_Echyngham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxburgh_Hall,_2017.jpg"
"http://dbpedia.org/resource/Edward_Echyngham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1527_deaths"
"http://dbpedia.org/resource/Edward_Echyngham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Waveney_District"
"http://dbpedia.org/resource/Edward_Echyngham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_captains"
"http://dbpedia.org/resource/Edward_Echyngham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Suffolk"
"http://dbpedia.org/resource/Edward_Echyngham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Edward_Echyngham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_nobility"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageID",63434057
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageRevisionID",1121176963
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crenellate"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gonson"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Howard,_3rd_Duke_of_Norfolk"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournai"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wroxton_Abbey"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Norfolk"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_Calais"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kessingland"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Wingfield"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Cove,_Suffolk"
"http://dbpedia.org/resource/Edward_Echyngham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
