"subject","predicate","object"
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Broeders van Onze-Lieve-Vrouw-Presentatie"
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Fratelli della Presentazione"
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Presentation Brothers"
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Frères de la Présentation"
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","De katholieke congregatie van de Broeders van Onze-Lieve-Vrouw-Presentatie (Latijn: Fratris Presentationis Beatae Virginis Mariae, afkorting FPM) is in 1802 in Waterford opgericht door de Ierse koopman (1762-1842)."
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","I Fratelli della Presentazione (in latino Fratres Piae Congregationis a Presentatione, in inglese Presentation Brothers) sono un istituto religioso maschile di diritto pontificio: i membri di questa congregazione laicale pospongono al loro nome la sigla F.P.M."
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Congregation of Presentation Brothers is an international Catholic congregation of laymen founded in 1802 in Waterford, Ireland, by a local Irish businessman, Edmund Ignatius Rice, now Blessed Edmund Ignatius Rice. Presentation Brothers live and work in Ireland, England, USA, Canada, Ghana, Nigeria, Zimbabwe, Zambia and Grenada with about 100 Brothers throughout these countries."
"http://dbpedia.org/resource/Presentation_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Les frères de la Présentation de la Bienheureuse Vierge Marie (en latin : Fratres Piae Congregationis a Presentatione) appelés plus simplement frères de la Présentation forment une congrégation laïque masculine enseignante de droit pontifical."
"http://dbpedia.org/resource/Presentation_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Ignatius_Rice.jpg"
"http://dbpedia.org/resource/Presentation_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_establishments_in_Ireland"
"http://dbpedia.org/resource/Presentation_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_teaching_orders"
"http://dbpedia.org/resource/Presentation_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_religious_institutes_established_in_the_19th_century"
"http://dbpedia.org/resource/Presentation_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1802"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageID",4152969
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1120205179
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1802_establishments_in_Ireland"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Mitchell"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Thompson"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hull"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presentation_College_Chaguanas"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Oldfield"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cillian_Murphy"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen"
"http://dbpedia.org/resource/Presentation_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun,_Quebec"
