"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://www.w3.org/2000/01/rdf-schema#label","Ireland national rugby league team players"
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team"
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_rugby_league_players"
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_players_by_national_team"
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://www.w3.org/2004/02/skos/core#prefLabel","Ireland national rugby league team players"
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://dbpedia.org/ontology/wikiPageID",23835354
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://dbpedia.org/ontology/wikiPageRevisionID",951615766
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Ireland_national_rugby_league_team_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ireland_national_rugby_league_team_players?oldid=951615766&ns=14"
