"subject","predicate","object"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfMøreOgRomsdal"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","烏爾斯泰因"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ульстейн"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulsteins kommun"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","울스테인"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#label","Ulstein"
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Ulstein (norw. Ulstein kommune) – norweska gmina leżąca w regionie Møre og Romsdal. Jej siedzibą jest miasto Ulsteinvik. Ulstein jest 390. norweską gminą pod względem powierzchni."
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#comment","Ulstein is a municipality in Møre og Romsdal county, Norway. It is part of the Sunnmøre region. The commercial and administrative centre of Ulstein is the town of Ulsteinvik. The municipality occupies the western half of the island of Hareidlandet, as well as about 30 smaller islands, four of which are populated. Ulstein is connected to the mainland of Norway by the Eiksund Bridge (to the island of Eika) and then the Eiksund Tunnel to the neighboring municipality of Ørsta. The Grasøyane Lighthouse is located on a small island in the northwestern part of Ulstein Municipality."
"http://dbpedia.org/resource/Ulstein","http://www.w3.org/2000/01/rdf-schema#comment","Ulstein es un municipio de la provincia de Møre og Romsdal en la región de Vestlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 8555 habitantes.​ Se encuentra ubicado en la parte noroccidental del sur del país, cerca de la costa del mar de Noruega."
