"subject","predicate","object"
"http://dbpedia.org/resource/Shamanic","http://www.w3.org/2000/01/rdf-schema#label","Shamanic"
"http://dbpedia.org/resource/Shamanic","http://dbpedia.org/ontology/wikiPageID",305616
"http://dbpedia.org/resource/Shamanic","http://dbpedia.org/ontology/wikiPageRevisionID",784011130
"http://dbpedia.org/resource/Shamanic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamanism"
"http://dbpedia.org/resource/Shamanic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shamanism"
"http://dbpedia.org/resource/Shamanic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shamanic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Shamanic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shamanic?oldid=784011130&ns=0"
"http://dbpedia.org/resource/Shamanic","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Shamanic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shamanic"
