"subject","predicate","object"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Baltic League (ujednoznacznienie)"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Балтийская лига"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Βαλτική Λίγκα"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Baltic League (disambiguation)"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_Baltic_states"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",28902356
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",998252251
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_League_(ice_hockey)"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_Baltic_states"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Cup_(disambiguation)"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Basketball_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Handball_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_Baltic_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Baltic_Football_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Men_Volleyball_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Hockey_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Women's_Basketball_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Women's_Volleyball_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baltic_League_(ice_hockey)"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Baltic_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/1990_Baltic_League"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Balti_liiga"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178390"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Baltijas_Līga"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baltic_League_(ujednoznacznienie)"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαλτική_Λίγκα"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Балтийская_лига"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Балтыйская_ліга"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ECKV"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baltic_League_(disambiguation)?oldid=998252251&ns=0"
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",879
"http://dbpedia.org/resource/Baltic_League_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baltic_League_(disambiguation)"
