"subject","predicate","object"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalGunsOfGermany"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalGun103811965"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalWeaponry103812924"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","10.5 cm SK L/40 naval gun"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Canhão naval de 10.5 cm SK L/40"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Canon de 10,5 cm SK L/40"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","Canó naval de 10,5 cm SK L/40"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","El canó naval de 10,5 cm SK L/40 (SK de l'alemany Schnelladekanoneː de càrrega ràpida) és una peça d'artilleria naval alemanya que entrà en servei a principis del segle XX i fou emprada a la Primera Guerra Mundial en creuers lleugers i altres vaixells de guerra, així com en unitats menors i bateries costaneres durant la Segona Guerra Mundial."
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 10,5 cm SK L/40 (SK signifiant Schnelladekanone, canon à chargement rapide) est un canon naval allemand qui a été utilisé pendant la Première et la Seconde Guerre mondiale."
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","O 10.5 cm SK L/40 (SK - Schnelladekanone (canhão de carregamento rápido) L - Längecom um cano longo de calibre 40 foi uma arma naval alemã usada na Primeira Guerra Mundial e na Segunda Guerra Mundial."
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The 10.5 cm SK L/40 (SK - Schnelladekanone (quick-loading cannon) L - Länge (with a 40-caliber long barrel) was a German naval gun used in World War I and World War II."
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://xmlns.com/foaf/0.1/name","10.5 cm SK L/40"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/name",10.5
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Buildings,_Pretoria.jpg"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graf_Goetzen_Kanone.jpg"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_Germany"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:105_mm_artillery"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageID",30231811
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1106268598
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_naval_guns"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Königsberg-class_cruiser_(1905)"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bremen-class_cruiser"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazelle-class_cruiser"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy_Heritage_Centre"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_cruiser"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Union_Buildings,_Pretoria.JPG"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breech-loading_weapon"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_Germany"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_War_Memorial"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_Sydney"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jesus"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Buildings"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BL_4_inch_naval_gun_Mk_VIII"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Tanganyika"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:105_mm_artillery"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MV_Liemba"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Iltis"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caliber_(artillery)"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Germany"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden-class_cruiser"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS_Cap_Trafalgar"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_41-40_skc00.htm"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNGER_41-40_skc00.php"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4545914"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59d1s"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DD35"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canon_de_10,5_cm_SK_L/40"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canhão_naval_de_10.5_cm_SK_L/40"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canó_naval_de_10,5_cm_SK_L/40"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/10.5_cm_SK_L/40_naval_gun"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMAS"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SMS"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Artillery-stub"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graf_Goetzen_Kanone.jpg?width=300"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/breech","horizontal sliding-block"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/caption","A gun salvaged from the light cruiser  and mounted on the gunboat SS Graf von Götzen on Lake Tanganyika"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/cartridge","105.0"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/cartridge","x"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/cartridge","Fixed Brass Casing:"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/designDate","about 1898–1900"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/elevation",-10
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/maxRange","at 30°"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/origin","German Empire"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/rate",15
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/service",1900
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/traverse",360
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/usedBy","Weimar Republic  Nazi Germany"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/usedBy","German Empire"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/abstract","Le canon de 10,5 cm SK L/40 (SK signifiant Schnelladekanone, canon à chargement rapide) est un canon naval allemand qui a été utilisé pendant la Première et la Seconde Guerre mondiale."
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/abstract","O 10.5 cm SK L/40 (SK - Schnelladekanone (canhão de carregamento rápido) L - Längecom um cano longo de calibre 40 foi uma arma naval alemã usada na Primeira Guerra Mundial e na Segunda Guerra Mundial."
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/abstract","El canó naval de 10,5 cm SK L/40 (SK de l'alemany Schnelladekanoneː de càrrega ràpida) és una peça d'artilleria naval alemanya que entrà en servei a principis del segle XX i fou emprada a la Primera Guerra Mundial en creuers lleugers i altres vaixells de guerra, així com en unitats menors i bateries costaneres durant la Segona Guerra Mundial."
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/abstract","The 10.5 cm SK L/40 (SK - Schnelladekanone (quick-loading cannon) L - Länge (with a 40-caliber long barrel) was a German naval gun used in World War I and World War II."
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gun"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/10.5_cm_SK_L/40_naval_gun?oldid=1106268598&ns=0"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/Weapon/length","4475.0"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/Weapon/weight","1555.0"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/wikiPageLength",4862
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/length",4.475
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/weight",1555000.0
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/10.5_cm_SK_L/40_naval_gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/10.5_cm_SK_L/40_naval_gun"
