"subject","predicate","object"
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://www.w3.org/2000/01/rdf-schema#label","Earls of Wemyss"
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clan_Charteris"
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Earls_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Clan_Wemyss"
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://www.w3.org/2004/02/skos/core#prefLabel","Earls of Wemyss"
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://dbpedia.org/ontology/wikiPageID",35052886
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://dbpedia.org/ontology/wikiPageRevisionID",1113617839
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Earls_of_Wemyss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Earls_of_Wemyss?oldid=1113617839&ns=14"
