"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/2000/01/rdf-schema#label","Holy Cross Church, Port Talbot"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/2000/01/rdf-schema#comment","Holy Cross Church, Port Talbot, also known locally as the ""Chapel of Ease"", is a Victorian church located centrally in the Taibach district of Port Talbot, Wales. Prior to the building of the M4 motorway flyover through the centre of the town in the 1960s, it was in the centre of a residential area, but it is now dominated by junction 40 of the motorway. The land was originally donated by C. R. M. Talbot, MP, the owner of the Margam Abbey estate, as a church for local people who could not get to the abbey itself to worship."
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://xmlns.com/foaf/0.1/name","Holy Cross Church"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://dbpedia.org/property/name","Holy Cross Church"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.59115982055664
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.769079923629761
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Cross_Church,_Port_Talbot.jpg"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Neath_Port_Talbot"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1827"
"http://dbpedia.org/resource/Holy_Cross_Church,_Port_Talbot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Neath_Port_Talbot"
