"subject","predicate","object"
"http://dbpedia.org/resource/Bangamata_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Bangamata (poem)"
"http://dbpedia.org/resource/Bangamata_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""Bangamata"" (Bengali: বঙ্গমাতা, English: ""Mother Bengal"") is a 14-line Bengali poem written by Rabindranath Tagore as part of his 1896 poetry book Chaitali."
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/name","Bangamata"
"http://dbpedia.org/resource/Bangamata_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_poems"
"http://dbpedia.org/resource/Bangamata_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Bangamata_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageID",63922712
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1112940828
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_poems"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengal"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaitali_(poetry_collection)"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bangla-kobita.com/rabindranath/bongomata/"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rabindra-rachanabali.nltr.org/node/10488/"
"http://dbpedia.org/resource/Bangamata_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96373068"
"http://dbpedia.org/resource/Bangamata_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বঙ্গমাতা_(কবিতা)"
"http://dbpedia.org/resource/Bangamata_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BxU5h"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_poem"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/lines",14
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/abstract","""Bangamata"" (Bengali: বঙ্গমাতা, English: ""Mother Bengal"") is a 14-line Bengali poem written by Rabindranath Tagore as part of his 1896 poetry book Chaitali."
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/property/publicationDate",1896
"http://dbpedia.org/resource/Bangamata_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bangamata_(poem)?oldid=1112940828&ns=0"
"http://dbpedia.org/resource/Bangamata_(poem)","http://dbpedia.org/ontology/wikiPageLength",4604
"http://dbpedia.org/resource/Bangamata_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bangamata_(poem)"
