"subject","predicate","object"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfThailand"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/2000/01/rdf-schema#label","Chonburi Province"
"http://dbpedia.org/resource/Chonburi_Province","http://dbpedia.org/ontology/wikiPageID",1565899
"http://dbpedia.org/resource/Chonburi_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1061681426
"http://dbpedia.org/resource/Chonburi_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chonburi_province"
"http://dbpedia.org/resource/Chonburi_Province","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chonburi_province"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7zrpr"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvW_pN5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chonburi_Province"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01swgx"
"http://dbpedia.org/resource/Chonburi_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chonburi_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Chonburi_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Chonburi_Province","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Province"
"http://dbpedia.org/resource/Chonburi_Province","http://schema.org/sameAs","http://viaf.org/viaf/134908334"
"http://dbpedia.org/resource/Chonburi_Province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chonburi_Province?oldid=1061681426&ns=0"
"http://dbpedia.org/resource/Chonburi_Province","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Chonburi_Province","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chonburi_Province"
