"subject","predicate","object"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","란게르"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer (ujednoznacznienie)"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Лангер"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#label","Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#comment","Langer je příjmení následujících osob: 
* Alfons Jindra (Alfons Jindřich Langer; 1908–1978), český skladatel, aranžér a hudebník 
* Alois Langer (1893–1945), československý politik a poslanec 
* , německý golfista 
* David Langer (* 1976), český fotbalista, záložník 
* Eduard Langer (1852–1914), českoněmecký právník, podnikatel, menšinový aktivista a politik 
* Filip Langer (* 2001), český florbalový útočník a reprezentant 
* František Langer (1888–1965), český lékař a spisovatel, bratr Jiřího 
* Franz Langer, pseudonym spisovatele Karla Maye 
* Gerard Langer (1900–??), český a československý politik, poválečný poslanec KSČ 
* Ivan Langer (* 1967), český politik 
* Jaroslav Langer (1918–2008 nebo 2009), česko-německý právník a politolog 
* Jiří Langer (1894–1943), český publicista a překla"
