"subject","predicate","object"
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/ontology/wikiPageID",68403032
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/ontology/wikiPageRevisionID",1121196692
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collapsible_option"
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Icon"
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox"
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navbox_with_collapsible_groups"
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Template:Palaeognathae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MirrorH"
"http://dbpedia.org/resource/Template:Palaeognathae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Palaeognathae?oldid=1121196692&ns=10"
