"subject","predicate","object"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexiguretat"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexicurity"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Malgusegurtasuna"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexicurity"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","مرونة آمنة"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexicurity"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexikurita"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexiguridad"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","彈性安全"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexicurity"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexicurity"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexigurança"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","Flexisécurité"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#label","フレキシキュリティ"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#comment","Flexicurity (a portmanteau of ""flexibility"" and ""security"") is a welfare state model with a pro-active labour market policy. The term was first coined by the social democratic Prime Minister of Denmark Poul Nyrup Rasmussen in the 1990s. The term refers to the combination of labour market flexibility in a dynamic economy and security for workers. It is important to recognize that the flexicurity concept has been developed in countries with high wages, besides clear progressive taxation, as in for example, Denmark."
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#comment","La flexiguretat (o flexiseguretat) és un concepte originari del marc laboral danès derivat de la combinació dels conceptes flexibilitat i seguretat com a sistemàtica reguladora i conciliadora de les sinergies entre els agents del . Es configura com una estratègia política encaminada a aconseguir un mercat de treball parcialment flexible, que alhora asseguri el benestar mitjançant la de l'individu."
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#comment","Malgusegurtasuna (ingelesez: flexicurity) Danimarkan sortutako lan arloko kontzeptua da. Malgutasun (flexibility) eta Segurtasun (security) hitzen akronimoa da. Europar Batasunak zehaztu duenez, malgusegurtasuna lan merkatuan malgutasuna eta segurtasuna era berean hobetzeko estrategia bateratua da. mantentzeko formula berritzailetzat hartzen da, eta funtsean, enpresei langileak kaleratzeko erraztasuna (malgutasuna) eskaintzearekin batera, kaleratutako soldatapekoei indemnizazio luze eta zabalak (segurtasuna) eskaintzean datza."
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#comment","Flexicurity (ett teleskopord av flexibility och security) vilket betecknar en välfärdsmodell med en proaktiv arbetsmarknadspolitik. Det karakteriseras av lätthet att anställa och säga upp, vilket ökar flexibiliteten för arbetsgivare, samtidigt som arbetssökande erhåller höga ersättningar (vilket medför trygghet). Modellen implementerades först i Danmark av den socialdemokratiska statsministern Poul Nyrup Rasmussen på 1990-talet."
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#comment","フレキシキュリティ（英: flexicurity）は、福祉国家における積極的労働市場政策モデル。 1990年代に社会民主党のデンマーク首相により、柔軟性を意味するflexibilityと安全を意味するsecurityを組み合わせた造語。流動的な経済における労働市場の融通性と、労働者社会保障の二つを組み合わせた政策を指す。 柔軟な労働市場を整備して成長産業に労働力の移動をしやすくし、手厚い社会保障で労働者の生活の安全を守る政策で、特にオランダやデンマークなどの北欧で進められている。 デンマーク政府の見解では、1) 労働市場の融通性 (2) 社会保障 (3) 失業者へ権利と義務を課す といった三つの要素を組み合わせたゴールデン・トライアングルであるとしている。"
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#comment","Le terme de « flexisécurité » (contraction de flexibilité et sécurité) désigne un dispositif social autorisant une plus grande facilité de licenciement pour les entreprises (volet flexibilité) et des indemnités longues et importantes pour les salariés licenciés (volet sécurité) dans les états-providence. En anglais, le mot-valise flexicurity s'est imposé."
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#comment","Flexikurita (z anglických slov flexibility a security, tj. flexibilita a bezpečnost) je pojem označující rovnováhu mezi pružným pracovním trhem a sociálním zabezpečením s cílem motivovat k aktivnímu, nikoliv pasivnímu chování občana. Uplatnění našla zatím zejména v Dánsku."
"http://dbpedia.org/resource/Flexicurity","http://www.w3.org/2000/01/rdf-schema#comment","Flexicurity (fusione di flexibility di security) è un modello di stato sociale basato su una politica pro-attiva di gestione del mercato del lavoro. Il modello consiste di una combinazione di estrema facilità di assunzione e licenziamento per il datore di lavoro e consistenti ammortizzatori sociali per i lavoratori dipendenti. Il sistema venne implementato per la prima volta in Danimarca dal Primo Ministro socialdemocratico Poul Nyrup Rasmussen negli anni '90."
