"subject","predicate","object"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","36th General Assembly of Prince Edward Island"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","36e Assemblée générale de l'Île-du-Prince-Édouard"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","The 36th General Assembly of Prince Edward Island was in session from February 2, 1908, to December 5, 1911. The Liberal Party led by Francis Haszard formed the government. After Haszard accepted an appointment to the province's Supreme Court, Herbert James Palmer became Liberal party leader and Premier in May 1911; when he ran for reelection on November 15, 1911, he was defeated and the Liberals lost their majority, forcing an election. There were three sessions of the 36th General Assembly: Matthew Smith was elected speaker."
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#comment","La 36e Assemblée générale de l'Île-du-Prince-Édouard fut en séance du 2 février 1908 au 5 décembre 1911. Le parti libéral dirigé par Francis Longworth Haszard forma le gouvernement. Après que Haszard accepta une position à la Cour suprême de la province, Herbert James Palmer devint chef libéral et Premier ministre en mai 1911 ; quand il se présenta pour réélection au 15 novembre 1911, il fut défait et les libéraux perdirent leur majorité, qui força une élection provinciale. Matthew Smith fut élu président. Il y eut trois sessions à la 36e Assemblée générale :"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",20219910
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1030500349
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Queens"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Kennedy_(Canadian_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Laird_(Canadian_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_McWilliams"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cummiskey"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Smith_(Canadian_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Edward_Wyatt"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_James_Palmer"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_P._Irving"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Prince"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Agnew_(Prince_Edward_Island_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Queens"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cox_(Canadian_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Queens"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._MacNeill"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_E._Hughes"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Delaney"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McMillan_(Prince_Edward_Island_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdock_Kennedy"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Kings"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Prince"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Morson"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Queens"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richards_(Canadian_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Liberal_Party"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Prince"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Queens"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Prince"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Kings"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Prince"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Read_(Canadian_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Gallant"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauchlin_MacDonald"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murdock_MacKinnon"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubin-Edmond_Arsenault"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_disestablishments_in_Prince_Edward_Island"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Dewar"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_McPhee"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Haszard"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Macdonald_(Prince_Edward_Island_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_Mathieson"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McInnis"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Dobie"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Macphail"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Prowse"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Crosby"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLean_(Canadian_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Kings"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_John_Macdonald_(Prince_Edward_Island_politician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Kings"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island_Progressive_Conservative_Party"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Kings"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Warburton_(physician)"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110605183248/http:/www.electionspei.ca/provincial/historical/results/results.php%3Fsortorder=district&elections%5b%5d=1908-11-18"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/36e_Assemblée_générale_de_l'Île-du-Prince-Édouard"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4635743"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JUWQ"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6qr0"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PEI_Assemblies"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/abstract","La 36e Assemblée générale de l'Île-du-Prince-Édouard fut en séance du 2 février 1908 au 5 décembre 1911. Le parti libéral dirigé par Francis Longworth Haszard forma le gouvernement. Après que Haszard accepta une position à la Cour suprême de la province, Herbert James Palmer devint chef libéral et Premier ministre en mai 1911 ; quand il se présenta pour réélection au 15 novembre 1911, il fut défait et les libéraux perdirent leur majorité, qui força une élection provinciale. Matthew Smith fut élu président. Il y eut trois sessions à la 36e Assemblée générale :"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/abstract","The 36th General Assembly of Prince Edward Island was in session from February 2, 1908, to December 5, 1911. The Liberal Party led by Francis Haszard formed the government. After Haszard accepted an appointment to the province's Supreme Court, Herbert James Palmer became Liberal party leader and Premier in May 1911; when he ran for reelection on November 15, 1911, he was defeated and the Liberals lost their majority, forcing an election. There were three sessions of the 36th General Assembly: Matthew Smith was elected speaker."
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/36th_General_Assembly_of_Prince_Edward_Island?oldid=1030500349&ns=0"
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageLength",7860
"http://dbpedia.org/resource/36th_General_Assembly_of_Prince_Edward_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/36th_General_Assembly_of_Prince_Edward_Island"
