"subject","predicate","object"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGanja,Azerbaijan"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzerbaijaniEmigrantsToTurkey"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfAzerbaijanToTheOttomanEmpire"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAzerbaijanDemocraticRepublicPoliticians"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfAzerbaijan"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/2000/01/rdf-schema#label","Khalil Khasmammadov"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://dbpedia.org/ontology/wikiPageID",67276175
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://dbpedia.org/ontology/wikiPageRevisionID",1015505292
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalil_bey_Khasmammadov"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Khalil_bey_Khasmammadov"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HT4z"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khalil_Khasmammadov"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdy1_"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figure"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khalil_Khasmammadov?oldid=1015505292&ns=0"
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Khalil_Khasmammadov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khalil_Khasmammadov"
