"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_741","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 741"
"http://dbpedia.org/resource/Louisiana_Highway_741","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_741","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_741","http://dbpedia.org/ontology/wikiPageID",62115259
"http://dbpedia.org/resource/Louisiana_Highway_741","http://dbpedia.org/ontology/wikiPageRevisionID",922243636
"http://dbpedia.org/resource/Louisiana_Highway_741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_St._Landry_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_741","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(700–749)"
"http://dbpedia.org/resource/Louisiana_Highway_741","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(700–749)"
"http://dbpedia.org/resource/Louisiana_Highway_741","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_741?oldid=922243636&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_741","http://dbpedia.org/ontology/wikiPageLength",188
"http://dbpedia.org/resource/Louisiana_Highway_741","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_741"
