"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousebuildingCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/2000/01/rdf-schema#label","Henry Portman"
"http://dbpedia.org/resource/Henry_Portman","http://www.w3.org/2000/01/rdf-schema#comment","Henry William Portman (died 11 January 1796) was an 18th-century housing developer, the ancestor of the Viscounts Portman."
"http://dbpedia.org/resource/Henry_Portman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portman_family"
"http://dbpedia.org/resource/Henry_Portman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housebuilding_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Portman","http://dbpedia.org/ontology/wikiPageID",15605093
