"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://www.w3.org/2000/01/rdf-schema#label","People from Loei province"
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_province_in_Thailand"
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Loei_province"
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://www.w3.org/2004/02/skos/core#prefLabel","People from Loei province"
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://dbpedia.org/ontology/wikiPageID",44309018
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://dbpedia.org/ontology/wikiPageRevisionID",1064260270
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Thai_people_category"
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Loei_province","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Loei_province?oldid=1064260270&ns=14"
