"subject","predicate","object"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://www.w3.org/2000/01/rdf-schema#label","New Territories Central (1995 constituency)"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","New Territories North-east was a geographical constituency in the election for the Legislative Council of Hong Kong in 1995, which elects one member of the Legislative Council using the first-past-the-post voting system. The constituency covers most of the Tsuen Wan District (except south-eastern part) and the south-eastern part of Tuen Mun District in New Territories. The constituency was merged into the New Territories West constituency in 1998 after the handover of Hong Kong a year before."
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/property/name","New Territories Central"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Territories"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong_Legislative_Council"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1995"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageID",70309771
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1080139271
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Hong_Kong)"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Chan"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories_West_(1998_constituency)"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handover_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong_Legislative_Council"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_constituency"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1995"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuen_Mun_District"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Chan_Wai-yip"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuen_Wan_District"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Hong_Kong"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Hong_Kong_legislative_election"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories_South_(1991_constituency)"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Territories"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GaHTM"
"http://dbpedia.org/resource/New_Territories_Central_(1995_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111939154"
