"subject","predicate","object"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerNetwork103085333"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network103820728"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerNetworks"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#label","Token passing"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#label","令牌傳遞"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#label","Tokenweitergabe"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#label","トークン・パッシング"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#label","Token passing"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#label","Token passing"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff Tokenweitergabe oder englisch Token Passing bezeichnet ein Medienzugriffsverfahren in Rechnernetzen. Der Begriff lehnt an den Token im Eisenbahnverkehr an, der dort den Verkehr auf eingleisigen Streckenabschnitten regelt. Grundlage von Token Passing ist das Token, das in einem Rechnernetz von einer Station zur benachbarten Station in einer logischen Ringtopologie weitergeleitet wird. Es existieren zwei unterschiedliche Realisierungsformen des Token Passing: Token Ring und Token Bus."
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#comment","令牌傳遞（token passing）是一種通訊的，其中有一種稱為令牌的信號在節點之間傳遞，收到令牌的節點表示授權可以通訊，著名的例子有令牌环及。 令牌傳遞的架構有的機制，若封包的大小相等，會有的特性。相對於為基礎的通道存取方法，令牌傳遞的優點是沒有碰撞，也不需要等待時間，當有大量需求時頻道的頻寬可以充份的利用，其缺點是當通訊需求不多時，節點也需等待到令牌才能通訊，因此會變大。 有些令牌傳遞的架構中隱含了令牌傳遞的過程，因此不需真的傳遞令牌信號。例如ITU-T的下，利用現有家用線路（電源線、電話線及同軸線）的「无竞争时隙」（Contention Free Time Slots）通道存取方法。 在PROFIBUS通訊協定中，若網路中有多個主站，主站的控制權也會用令牌傳遞進行，以使各主站可以輪流作用。"
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#comment","On a local area network, token passing is a channel access method where a packet called a token is passed between nodes to authorize that node to communicate. In contrast to polling access methods, there is no pre-defined ""master"" node. The most well-known examples are IBM Token Ring and ARCNET, but there were a range of others, including FDDI (Fiber Distributed Data Interface), which was popular in the early to mid 1990s."
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#comment","In telecommunicatie is token passing een netwerktoegangsmechanisme waarbij een kort bericht, genaamd het token, wordt rondgestuurd tussen de netwerkdeelnemers om aan te geven welke deelnemers mogen communiceren. Het voordeel boven een connectiegeoriënteerd toegangsmechanisme, is dat collisions (botsingen tussen te verzenden pakketten) worden voorkomen. Hiermee kan de bandbreedte van het netwerk volledig worden gebruikt met een minimum aan idle time, indien de belasting hoog is."
"http://dbpedia.org/resource/Token_passing","http://www.w3.org/2000/01/rdf-schema#comment","トークン・パッシング(token passing)とは、LANに於ける媒体アクセス制御（MAC）の方式の一つ。"
