"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanArchaeologists"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfReligion"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Historian"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfIslam"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOrientalists"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2000/01/rdf-schema#label","Charles Cutler Torrey"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2000/01/rdf-schema#label","Charles Cutler Torrey"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2000/01/rdf-schema#label","Charles Cutler Torrey"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cutler Torrey, noto anche come Charles C. Torrey (20 dicembre 1863 – 12 novembre 1956), è stato un orientalista e archeologo statunitense."
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cutler Torrey, född 20 december 1863 i East Hardwick i Caledonia County i Vermont, död 12 november 1956, var en amerikansk orientalist. Torrey blev filosofie doktor i Strassburg 1892 och teologie doktor vid Bowdoin College 1900, professor i semitiska språk vid 1892 och vid Yale University 1900. Han skrev bland annat The Commercial-Theological Terms in the Koran (1892), Composition and Historical Value of Ezra-Nehemiah (1896), The Mohammedan Conquest of Egypt (Ibn 'Abd el-Hakem, 1901), Selections from Bokhari (1906) och Ezra Studies (1910)."
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2000/01/rdf-schema#comment","Charles Cutler Torrey (20 December 1863 – 12 November 1956) was an American historian, archaeologist and scholar. He is known for, presenting through his books, manuscript evidence supporting alternate views on the origins of Christian and Islamic religious texts. He founded the American School of Archaeology at Jerusalem in 1901. Torrey taught Semitic languages at the Andover Theological Seminary (1892–1900) and Yale University (1900–32). Some of Torrey's studies are included in The Origins of The Koran: Classic Essays on Islam’s Holy Book, edited by Ibn Warraq."
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_archaeologists"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_Islam"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Medieval_Academy_of_America"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_orientalists"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageID",4196314
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageRevisionID",1086409438
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_historians"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_of_Islam"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_archaeologists"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover_Theological_Seminary"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Medieval_Academy_of_America"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_orientalists"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Schools_of_Oriental_Research"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_language"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudepigraphon"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Warraq"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fourgospelsanewt009081mbp"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.58158"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.truthnet.org/islam/Jewish/"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=05jHs5HnmFEC&printsec=frontcover&dq=inauthor:%22Charles+Cutler+Torrey%22&as_brr=3%23v=onepage&q=&f=false"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_كاتلر_تورى"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5076614"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/102790779"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpcwz"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/182923444"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117406937"
"http://dbpedia.org/resource/Charles_Cutler_Torrey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Cutler_Torrey"
