"subject","predicate","object"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalTownsInVictoria(Australia)"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVictoria(Australia)"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Flinders (Australia)"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Flinders, Victoria"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Flinders is a seaside town on the Mornington Peninsula in Melbourne, Victoria, Australia, 73 km (45 mi) south of Melbourne's Central Business District, located within the Shire of Mornington Peninsula local government area. Flinders recorded a population of 1,130 at the 2021 census. Flinders is located at the point where Western Port meets Bass Strait."
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Flinders – miasto w Australii, w stanie Wiktoria."
"http://dbpedia.org/resource/Flinders,_Victoria","http://xmlns.com/foaf/0.1/name","Flinders"
"http://dbpedia.org/resource/Flinders,_Victoria","http://dbpedia.org/property/name","Flinders"
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-38.4739990234375
"http://dbpedia.org/resource/Flinders,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.0220031738281
"http://dbpedia.org/resource/Flinders,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flinders_Main_Street,_Flinders,_Vic,_jjron,_12.04.2013.jpg"
"http://dbpedia.org/resource/Flinders,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Save_Flinders_Pier_sign.jpg"
"http://dbpedia.org/resource/Flinders,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flinders_Pier,_Western_Port_Bay_2008.jpg"
"http://dbpedia.org/resource/Flinders,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flinders_Foreshore_and_Pier,_Flinders,_Vic,_jjron,_12.04.2013.jpg"
"http://dbpedia.org/resource/Flinders,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flinders_Hotel_001.jpg"
"http://dbpedia.org/resource/Flinders,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flinders_Victoria_-_panoramio.jpg"
"http://dbpedia.org/resource/Flinders,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flinders_Boats.png"
"http://dbpedia.org/resource/Flinders,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weedy_Trailer_at_Flinders_Pier.jpg"
"http://dbpedia.org/resource/Flinders,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Port"
"http://dbpedia.org/resource/Flinders,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Flinders,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mornington_Peninsula"
"http://dbpedia.org/resource/Flinders,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_towns_in_Victoria_(Australia)"
