"subject","predicate","object"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/2000/01/rdf-schema#label","Roopali Desai"
"http://dbpedia.org/resource/Roopali_Desai","http://www.w3.org/2000/01/rdf-schema#comment","Roopali Hardin Desai (born 1978) is an American lawyer and jurist from Arizona who serves as a U.S. circuit judge of the United States Court of Appeals for the Ninth Circuit."
"http://dbpedia.org/resource/Roopali_Desai","http://xmlns.com/foaf/0.1/name","Roopali Desai"
"http://dbpedia.org/resource/Roopali_Desai","http://dbpedia.org/property/name","Roopali Desai"
"http://dbpedia.org/resource/Roopali_Desai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roopali_Desai_(cropped).jpg"
"http://dbpedia.org/resource/Roopali_Desai","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Roopali_Desai","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Roopali_Desai","http://dbpedia.org/property/birthPlace","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arizona_faculty"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arizona_lawyers"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_judges"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jurists_of_Indian_descent"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_court_of_appeals_judges_appointed_by_Joe_Biden"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Toronto"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_E._Rogers_College_of_Law_alumni"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_births"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_judges"
"http://dbpedia.org/resource/Roopali_Desai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judges_of_the_United_States_Court_of_Appeals_for_the_Ninth_Circuit"
