"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://www.w3.org/2000/01/rdf-schema#label","Jewish theologians"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judaic_scholars"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_theology"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theologians_by_religion"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_scholars"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://www.w3.org/2004/02/skos/core#prefLabel","Jewish theologians"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://dbpedia.org/ontology/wikiPageID",21991348
"http://dbpedia.org/resource/Category:Jewish_theologians","http://dbpedia.org/ontology/wikiPageRevisionID",892083747
"http://dbpedia.org/resource/Category:Jewish_theologians","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jewish_theologians"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Jewish_theologians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewish_theologians?oldid=892083747&ns=14"
