"subject","predicate","object"
"http://dbpedia.org/resource/Estonian_County_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/Estonian_County_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Estonian_County_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/Estonian_County_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/Estonian_County_Competition","http://www.w3.org/2000/01/rdf-schema#label","Estonian County Competition"
"http://dbpedia.org/resource/Estonian_County_Competition","http://www.w3.org/2000/01/rdf-schema#comment","This is the Estonian County Competition."
"http://dbpedia.org/resource/Estonian_County_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lääne-Virumaa_vapp.svg"
"http://dbpedia.org/resource/Estonian_County_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Läänemaa_vapp.svg"
"http://dbpedia.org/resource/Estonian_County_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raplamaa_vapp.svg"
"http://dbpedia.org/resource/Estonian_County_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Et-Järva_maakond-coa.svg"
"http://dbpedia.org/resource/Estonian_County_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Et-Pärnu_maakond-coa.svg"
"http://dbpedia.org/resource/Estonian_County_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viljandimaa_vapp.svg"
"http://dbpedia.org/resource/Estonian_County_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Et-Harju_maakond-coa.svg"
"http://dbpedia.org/resource/Estonian_County_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saaremaa_vapp.svg"
"http://dbpedia.org/resource/Estonian_County_Competition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Võrumaa_vapp.svg"
