"subject","predicate","object"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BiologicalDatabase"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#InformationObject"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Database"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/2000/01/rdf-schema#label","DBTSS"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/2000/01/rdf-schema#comment","DBTSS, the DataBase of Transcriptional Start Sites, is a database hosted by the Human Genome Center at the University of Tokyo. It contains the exact positions of transcriptional start sites in the genomes of various organisms."
"http://dbpedia.org/resource/DBTSS","http://xmlns.com/foaf/0.1/homepage","http://dbtss.hgc.jp."
"http://dbpedia.org/resource/DBTSS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Database.png"
"http://dbpedia.org/resource/DBTSS","http://purl.org/dc/elements/1.1/description","DataBase ofTranscriptionalStart Sites"
"http://dbpedia.org/resource/DBTSS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gene_expression"
"http://dbpedia.org/resource/DBTSS","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_databases"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/wikiPageID",34238073
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/wikiPageRevisionID",1086367121
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_(genetics)"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gene_expression"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Database.png"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_databases"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbtss.hgc.jp."
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5204422"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4itHw"
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmd26"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_biodatabase"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Biodatabase-stub"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Database.png?width=300"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/author","Riu Yamashita"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/citation","Yamashita  & al."
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/description","DataBase of Transcriptional Start Sites"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Database.png"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/released",2011
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/title","DBTSS"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/url","http://dbtss.hgc.jp."
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/property/center","http://dbpedia.org/resource/University_of_Tokyo"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/abstract","DBTSS, the DataBase of Transcriptional Start Sites, is a database hosted by the Human Genome Center at the University of Tokyo. It contains the exact positions of transcriptional start sites in the genomes of various organisms."
"http://dbpedia.org/resource/DBTSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DBTSS?oldid=1086367121&ns=0"
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/wikiPageLength",1379
"http://dbpedia.org/resource/DBTSS","http://dbpedia.org/ontology/title","DBTSS"
"http://dbpedia.org/resource/DBTSS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DBTSS"
