"subject","predicate","object"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#label","مولادارا"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#label","海底輪"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#label","Muladhara"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#label","Μουλαντάρα"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#label","Muladhara"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#label","Muladhara"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#label","Muladara"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#label","Muladhara"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#label","Muladhara"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#comment","Muladhara (मूलाधार) is Sanskriet voor wortel en is het eerste chakra volgens de tradities binnen het hindoeïsme en yoga, waarbinnen chakra's lichamelijke, emotionele en spirituele componenten bevatten. Muladhara bevindt zich onder het staartbeen, net boven de kringspier en legt de verbinding tussen de mens en de aarde. De betekenis die aan dit chakra wordt gegeven, is dat er de basis wordt gelegd tussen het lichaam, de aarde en de manier waarop iemand zich in de wereld beweegt."
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#comment","海底輪（梵文：मूलाधार，Muladhara），又稱""基底輪""、""根脈輪""，印度瑜伽認為，它是人體的七個脈輪之一，位於脊椎骨的末端，介於生殖器開口與肛門之間。它的代表色是紅色，但是它中間，通常會畫上一個黃色的四方形。"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#comment","Muladhara, ćakra korzenia, ćakra podstawy – według tradycji hinduskiej oraz m.in. niektórych zwolenników ruchu New Age, pierwsza z siedmiu głównych ćakr, czyli ośrodków energetycznych w ciele człowieka. Muladhara ćakra symbolizuje wszystkie podstawowe aspekty fizycznej egzystencji (m.in. odżywianie, bezpieczeństwo fizyczne, rozmnażanie). Jest związana z żywiołem ziemi. Według filozofii hinduskiej jest ośrodkiem, w którym drzemie uśpiona energia życiowa, określana jako kundalini. Niektóre systemy wiążą ją z podstawową energią życiową określaną jako prana (nazywaną w innych kulturach jako Chi, Qi lub Mana). Otwierać miałaby się ku dołowi i promieniować krwistym, czerwonym kolorem. Brak równowagi w tej ćakrze objawia się zaburzeniem podstawowych aspektów ludzkiego życia takich jak bezpieczeńs"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#comment","Muladhara, de acuerdo con las tradiciones del tantrismo, se refiere al chakra muladhara (en sánscrito, मूलाधार चक्र, AITS: mūlādhāra cakra, en castellano: 'raíz de soporte') o chakra raíz es el primero de los seis chakras básicos,​ y se ubica en la base de la columna vertebral.​ Está simbolizado por una flor de loto con cuatro pétalos y el color rojo.​"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#comment","Το τσάκρα της ρίζας ή Μουλαντάρα (Σανσκριτικά: मूलधारा Mūlādhāra) είναι το πρώτο τσάκρα και βρίσκεται στη βάση της σπονδυλικής στήλης. Η λέξη “Mula” σημαίνει ρίζα και “Dhara” σημαίνει ροή. Είναι δηλαδή το θεμέλιο της βασικής δομής του σώματος. Το χρώμα με το οποίο σχετίζεται το τσάκρα αυτό είναι το κόκκινο που συνδέεται με τις σωματικές και συναισθηματικές ανάγκες επιβίωσης και αυτοσυντήρησης του ανθρώπου. Αντιπροσωπεύει τη σύνδεση του με το περιβάλλον και τη Μητέρα Γη και προσφέρει όλα εκείνα τα απαραίτητα θρεπτικά συστατικά στον ίδιο. Αποτελεί την πύλη για τη θηλυκότητα και σχετίζεται άμεσα με τις πρώτες ανάγκες ενός ατόμου, όπως το νερό, την τροφή, την αναπαραγωγή και την ασφάλεια. Επιπλέον, βρίσκεται σε άμεση συσχέτιση με τη σταθερότητα, την αλληλεγγύη, τη συναισθηματική δύναμη, την αί"
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#comment","مولادارا (بالسنسكريتية: मूलाधार)‏ وهي شاكرا تتمثل باللون الأحمر حسب التنترا الهندوسية بالرغم من شكل جذره المربع يكون عادة بالأصفر."
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#comment","Mūlādhāra (sanskrit selon IAST ; devanāgarī : मूलाधार qui signifie « le support du fondement ») est le premier des sept chakras majeurs du tantrisme hindou. Ce chakra est située au bas de la colonne vertébrale. Son élément est la terre. Le mantra pour l'éveiller est la monosyllabe lam."
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#comment","Muladhara (bahasa Sanskerta: मूलाधार, IAST: Mūlādhāra, lit. ""akar dan dasar Keberadaan."" Mula berarti akar dan adhara berarti dasar.) atau 'root chakra' adalah salah satu dari tujuh chakra utama menurut Hindu tantrisme. Ini dilambangkan dengan teratai dengan empat kelopak dan warna merah muda atau merah."
"http://dbpedia.org/resource/Muladhara","http://www.w3.org/2000/01/rdf-schema#comment","Muladhara (Sanskrit: मूलाधार or मूलाधारा; IAST: Mūlādhāra, lit. ""root of Existence."" Mula means root and dhara means flux.) or the root chakra is one of the seven primary chakras according to Hindu tantrism. It is symbolized by a lotus with four petals and the colour pink or red."
"http://dbpedia.org/resource/Muladhara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muladhara.png"
"http://dbpedia.org/resource/Muladhara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/मूलाधार_चक्र.png"
"http://dbpedia.org/resource/Muladhara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chakras"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageID",401700
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageRevisionID",1114602756
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymphaea_nouchali"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaja_Yoga"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siddhasana"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganapati_Atharvashirsa"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mula_Bandha"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vritti"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhoti"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafs"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muladhara.png"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japa_mala"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asanas"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabbalah"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_element"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesha"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllables"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanishads"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantra"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephirot"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moksha"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudra"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laddu"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrum"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajra"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundalini_yoga"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahman"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantrism"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pudendal_nerve"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantra"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planets_in_astrology"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogic"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airavata"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrology"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailaputri"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garudasana"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushumna"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakra"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coccyx"
"http://dbpedia.org/resource/Muladhara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
