"subject","predicate","object"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseDiplomats"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2000/01/rdf-schema#label","Masataka Kawase"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2000/01/rdf-schema#label","河瀬真孝"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2000/01/rdf-schema#label","Masataka Kawase"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2000/01/rdf-schema#comment","Viscount Masataka Kawase (河瀬 真孝, Kawase Masataka, March 12, 1840 – September 29, 1919), a.k.a. Kogorō Ishikawa (石川 小五郎, Ishikawa Kogorō) was a Japanese Shishi, and later, a diplomat. He attended a battle in the 1860s at Chōshū Domain. Especially, in 1865, he was the commander in Kōzan-ji uprising, as Hirobumi Ito, under Shinsaku Takasugi. He also served at the Second Chōshū expedition, and led the Chōshū Army to win."
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2000/01/rdf-schema#comment","Le vicomte Masataka Kawase (河瀬 真孝, Kawase Masataka, 12 mars 1840 - 29 septembre 1919), aussi connu sous le nom Kogorō Ishikawa (石川 小五郎, Ishikawa Kogorō) est un Ishin Shishi, puis plus tard diplomate. Il assiste à une bataille dans les années 1860 au domaine de Chōshū. En particulier, en 1865, il est commandant du soulèvement au Kōzan-ji, comme Hirobumi Ito sous Shinsaku Takasugi. Il sert également au cours de la seconde expédition de Chōshū et mène l'armée de Chōshū à la victoire."
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2000/01/rdf-schema#comment","河瀬 真孝（かわせ まさたか）、天保11年2月9日（1840年3月12日） - 大正8年（1919年）9月29日）は、明治期の日本の外交官。はじめ石川新五郎、石川 小五郎（いしかわ こごろう）と称し、のちに河瀬真孝、河瀬安四郎と改名。位階勲等は正二位勲一等、爵位は子爵。"
"http://dbpedia.org/resource/Masataka_Kawase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masataka_Kawase.jpg"
"http://dbpedia.org/resource/Masataka_Kawase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Masataka_Kawase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_diplomats"
"http://dbpedia.org/resource/Masataka_Kawase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageID",26667679
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageRevisionID",1064806505
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_diplomats"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shishi_(organization)"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirobumi_Ito"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinsaku_Takasugi"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Ragusa"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_deaths"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chōshū_Domain"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_(Japan)"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōzan-ji_(Shimonoseki)"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Chōshū_expedition"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Masataka_Kawase.jpg"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723216"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tsRx"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Masataka_Kawase"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgbq3"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/河瀬真孝"
"http://dbpedia.org/resource/Masataka_Kawase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Masataka_Kawase"
"http://dbpedia.org/resource/Masataka_Kawase","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
