"subject","predicate","object"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://www.w3.org/2000/01/rdf-schema#label","Prêmio TVyNovelas de 2010"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://www.w3.org/2000/01/rdf-schema#label","28th TVyNovelas Awards"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio TVyNovelas 2010 foi a 28ª edição do Prêmio TVyNovelas, prêmio entregue pela revista homônima aos melhores artistas e produções da televisão mexicana referente ao ano de 2009. O evento ocorreu no dia 14 de Março de 2010 em Acapulco. Foi transmitido pela emissora mexicana Canal de las Estrellas e apresentado pela cantora Yuri. Os vencedores estão em negrito."
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 28th TVyNovelas Awards is an Academy of special awards to the best soap operas and TV shows. The awards ceremony took place on March 14, 2010 in the Forum Mundo Imperial, Acapulco, Guerrero. The ceremony was televised in Mexico by Canal de las estrellas. Yuri hosted the show. Sortilegio and Atrévete a soñar won 4 awards, the most for the evening. Other winners Hasta que el dinero nos separe won 3 awards, including Best Telenovela, En nombre del amor won 2 awards and Los exitosos Pérez, Mañana es para siempre, Mi pecado and Un gancho al corazón won one each."
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lety_Calderón.jpg"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_Fernandez_walmart.jpg"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DannaObrera06.jpg"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_television_awards"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Mexican_television"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVyNovelas_Awards"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVyNovelas_Awards_ceremonies"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageID",51205560
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1093567206
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_TVyNovelas_Awards"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malillany_Marín"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Bosé"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Peniche"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVyNovelas_Awards_ceremonies"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Castro"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Zurita"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Zepeda"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoy_(TV_series)"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_television_awards"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Romo"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Flores"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Segoviano"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasta_que_el_dinero_nos_separe"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaqueline_Bracamontes"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Young_Lead_Actor"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninel_Conde"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premios_TVyNovelas"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_Larrosa"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Direction"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_(Mexican_singer)"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Salinas"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Actress"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Female_Revelation"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Original_Story_or_Adaptation"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Araiza"
"http://dbpedia.org/resource/28th_TVyNovelas_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Antagonist_Actor"
