"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","Defunct private universities and colleges in Tennessee"
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Tennessee"
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_universities_and_colleges_in_Tennessee"
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct private universities and colleges in Tennessee"
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://dbpedia.org/ontology/wikiPageID",64055099
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1029019817
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_private_universities_and_colleges_in_Tennessee?oldid=1029019817&ns=14"
