"subject","predicate","object"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/2000/01/rdf-schema#label","When I Get Home (album)"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/2000/01/rdf-schema#label","When I Get Home (album)"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/2000/01/rdf-schema#label","When I Get Home (Solange Knowles)"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/2000/01/rdf-schema#label","When I Get Home"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/2000/01/rdf-schema#label","When I Get Home (álbum de Solange)"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/2000/01/rdf-schema#label","When I Get Home (альбом)"
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《When I Get Home》는 2019년 3월 1일에 발매된 솔란지 놀스의 음반이다. 컬럼비아 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/2000/01/rdf-schema#comment","When I Get Home is the fourth studio album by American singer and songwriter Solange, released on March 1, 2019. It is the follow-up to her 2016 album A Seat at the Table and explores Solange's hometown of Houston, Texas."
"http://dbpedia.org/resource/When_I_Get_Home_(album)","http://www.w3.org/2000/01/rdf-schema#comment","When I Get Home (с англ. — «Когда я вернусь домой») — четвёртый студийный альбом американской певицы Соланж. Был издан 1 марта 2019 года на лейбле Columbia."
