"subject","predicate","object"
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Writers from Quebec"
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Quebec_by_occupation"
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_writers_by_province_or_territory"
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Writers from Quebec"
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://dbpedia.org/ontology/wikiPageID",23853941
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",918198225
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Writers_from_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Writers_from_Quebec?oldid=918198225&ns=14"
