"subject","predicate","object"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#label","Parlour game"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#label","Zaalsport"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#label","Deportes de salón"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#label","Parlour game"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#label","Juego de salón"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#comment","Deporte de salón, es una actividad física de competición que está sujeta a normas, que se realiza de manera habitual en instalaciones cerradas y cubiertas, en habitaciones de grandes dimensiones donde se celebran acontecimientos deportivos. La Real Academia Española define: Deporte: “Actividad física, ejercida como competición, cuya práctica supone entrenamiento y sujeción a normas”. Salón: “En edificios públicos, habitación de grandes dimensiones donde se celebran acontecimientos”. El baile de salón de competición, el bolo americano, el billar y el ajedrez son también juegos de salón."
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#comment","Le terme parlour game (anglais britannique) ou parlor game (anglais des États-Unis) — litt. « jeu de salon » — désigne en anglais un ensemble de jeux de société qui se pratiquent à l'intérieur. Ces jeux étaient très populaires dans les classes moyennes et aisées pendant l'ère victorienne (1837-1901) en Grande-Bretagne et à la même époque aux États-Unis."
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#comment","Een zaalsport (of indoor sport) is een sport die beoefend wordt in een sportzaal. Voordeel van sporten in een zaal is dat er nauwelijks invloeden van het weer zijn, zodat hiermee geen rekening hoeft te worden gehouden. Nadeel is soms dat de ruimte kleiner is, zodat de regels van de sport aan het binnengebeuren worden aangepast. Zo heeft zaalvoetbal een kleiner veld dan gewoon voetbal."
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#comment","Un juego de salón es un juego grupal realizado bajo techo. En estos juegos fueron extremadamente populares entre las clases media y alta de los Estados Unidos y Gran Bretaña durante la época victoriana. A menudo eran jugados en un salón, de ahí su denominación. 
* Datos: Q14947863"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2000/01/rdf-schema#comment","A parlour or parlor game is a group game played indoors using speech (from French Parler). They were often played in a parlour. These games were extremely popular among the upper and middle classes in the United Kingdom and in the United States during the Victorian era. Parlour games are also interchangeably used with carnival games such as, but not limited to, ""ping pong toss"", ""dart throwing"", ""strong man"", and ""dunk water"". These can be played either indoors or outdoors and is usually accompanied with a token prize (i.e. stuffed animal) upon winning."
"http://dbpedia.org/resource/Parlour_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parlorgamead.jpg"
"http://dbpedia.org/resource/Parlour_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Questions_and_commands;_or,_the_mistaken_road_to_He-r-f-rd;_a_Sunday_evenings_amusement_by_James_Gillray.jpg"
"http://dbpedia.org/resource/Parlour_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1867_OliverTwist_game_Adams_BromfieldSt_Boston_ad_EverySaturday.png"
"http://dbpedia.org/resource/Parlour_game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_terminology"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageID",454805
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageRevisionID",1124491788
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing_room"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_game"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim's_Game"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabletop_game"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Minister's_Cat"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_games"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balderdash"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafia_(party_game)"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_spy"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_game"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Questions_and_commands;_or,_the_mistaken_road_to_He-r-f-rd;_a_Sunday_evenings_amusement_by_James_Gillray.jpg"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_(gathering)"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1867_OliverTwist_game_Adams_BromfieldSt_Boston_ad_EverySaturday.png"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_you_there,_Moriarty%3F"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnelli"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_game"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlour"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charades"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_terminology"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parlorgamead.jpg"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Degrees_of_Kevin_Bacon"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_exercise"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wink_murder"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequences_(game)"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huckle_buckle_beanstalk"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunt_the_thimble"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesop's_Mission"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_packed_my_bag"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_questions"
"http://dbpedia.org/resource/Parlour_game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictionary"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_salón"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VVsF"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deportes_de_salón"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ere-idaraya_abele"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14947863"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parlour_game"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಒಳಾಂಗಣ_ಆಟಗಳು_ಮತ್ತು_ಕ್ರೀಡೆಗಳು"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/உள்_அரங்கு_விளையாட்டுகள்"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zaalsport"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bjdm"
"http://dbpedia.org/resource/Parlour_game","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4020650-6"
