"subject","predicate","object"
"http://dbpedia.org/resource/Griotte","http://www.w3.org/2000/01/rdf-schema#label","Griotte"
"http://dbpedia.org/resource/Griotte","http://www.w3.org/2000/01/rdf-schema#comment","Griotte is a cultural and old trade name given to a type of marbles and limestones. The natural stone is deep cherry-red in colour (Griotte is a French word meaning a Morello cherry), often flecked with small dashes of purple and/or spots and streaks of white formed by Goniatites or by later cementation. It is common in the south of France, in the Pyrenees and southern Belgium. It is sometimes known as Cannes Marble."
"http://dbpedia.org/resource/Griotte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallonian_limestone,_cementation.jpg"
"http://dbpedia.org/resource/Griotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marble"
"http://dbpedia.org/resource/Griotte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageID",8972688
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageRevisionID",851731100
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_types_of_marble"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cementation_(geology)"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goniatites"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marble"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wallonian_limestone,_cementation.jpg"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morello_cherry"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_the_Pyrenees"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geowiki.fr/index.php%3Ftitle=Les_mat%C3%A9riaux_de_construction_de_Belgique_et_du_Nord_de_la_France"
"http://dbpedia.org/resource/Griotte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kGek"
"http://dbpedia.org/resource/Griotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5609552"
"http://dbpedia.org/resource/Griotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027rv0h"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Petrology-stub"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wallonian_limestone,_cementation.jpg?width=300"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/abstract","Griotte is a cultural and old trade name given to a type of marbles and limestones. The natural stone is deep cherry-red in colour (Griotte is a French word meaning a Morello cherry), often flecked with small dashes of purple and/or spots and streaks of white formed by Goniatites or by later cementation. It is common in the south of France, in the Pyrenees and southern Belgium. It is sometimes known as Cannes Marble."
"http://dbpedia.org/resource/Griotte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Griotte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Griotte?oldid=851731100&ns=0"
"http://dbpedia.org/resource/Griotte","http://dbpedia.org/ontology/wikiPageLength",1037
"http://dbpedia.org/resource/Griotte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Griotte"
