"subject","predicate","object"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/2000/01/rdf-schema#label","陰謀 ナチスに挑んだ男"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/2000/01/rdf-schema#label","The Nightmare Years"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/2000/01/rdf-schema#comment","陰謀 ナチスに挑んだ男（いんぼう ナチスにいどんだおとこ、原題：The Nightmare Years）は1989年に製作されたナチス・ドイツをテーマにしたテレビドラマ。"
"http://dbpedia.org/resource/The_Nightmare_Years","http://www.w3.org/2000/01/rdf-schema#comment","The Nightmare Years is a book by William L. Shirer, recounting his pre-WW2 years as a journalist in Nazi Germany. It is also a 1989 American television miniseries directed by Anthony Page. It stars Sam Waterston as Shirer, the American reporter who was stationed in Nazi Germany in the 1930s. The supporting cast consists of Marthe Keller, Kurtwood Smith, Ronald Pickup, Peter Jeffrey, Walter Gotell and Garrick Hagon."
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Anthony_Page"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Budapest"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_American_television_series_debuts"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_television_series"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_non-fiction_books"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TNT_Network_original_films"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1930s"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Nazi_Germany"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_television_films"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_television_miniseries"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_films"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Hungary"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_autobiographies"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Germany"
"http://dbpedia.org/resource/The_Nightmare_Years","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autobiographies_adapted_into_films"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageID",42898132
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageRevisionID",1112519310
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Woodward"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Budapest"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Pickup"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Hagon"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gotell"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Cosma"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Goebbels"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_television_series"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Jaeger"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_American_television_series_debuts"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TNT_Network_original_films"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Murrow"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Hanfstaengl"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_non-fiction_books"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniseries"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurtwood_Smith"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Rafshoon"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Curteis"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Nazi_Germany"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_1930s"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Shirer"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Page"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Waterston"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Vincze"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_television_films"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_television_miniseries"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Williams"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jeffrey"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docudrama"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Hungary"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marthe_Keller"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_autobiographies"
"http://dbpedia.org/resource/The_Nightmare_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_films"
