"subject","predicate","object"
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","7th Cavalry Regiment (United States)"
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageID",41420233
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",587011677
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Cavalry_Regiment"
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/7th_Cavalry_Regiment"
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_Cavalry_Regiment_(United_States)?oldid=587011677&ns=0"
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://dbpedia.org/ontology/wikiPageLength",50
"http://dbpedia.org/resource/7th_Cavalry_Regiment_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_Cavalry_Regiment_(United_States)"
