"subject","predicate","object"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEducators"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfNewCollege,Oxford"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCharterhouseSchool"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/2000/01/rdf-schema#label","Cyril Jackson (educationist)"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Cyril Jackson KBE (6 February 1863 – 3 September 1924) was a British educationist, important in the development of education in Western Australia. Jackson, the eldest son of Laurence Morris Jackson and Louisa Elizabeth Craven, was born in Dartmouth Park Road in Kentish Town. Educated at the Charterhouse School and New College, Oxford, Jackson graduated in 1885 with honours in Literae Humaniores. After leaving Oxford he took up social work at Toynbee Hall for about 10 years from 1885, and was central secretary of the Children's Country Holiday Fund. He became a member of the London School Board in 1891, and in 1896 was appointed inspector-general of schools in Western Australia. Education in the colony had been for many years in a pitifully primitive state, but in 1890 a forward step wa"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyril_Jackson_grave_Limpsfield.jpg"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Cyril_Jackson.jpg"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_London_County_Council"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Western_Australia"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_London_School_Board"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Anglicans"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_educational_theorists"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_Reform_Party_politicians"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_deaths"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Cyril_Jackson_(educationist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
