"subject","predicate","object"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#label","Zork I"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#label","Zork: The Great Underground Empire"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#label","Zork I: The Great Underground Empire"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#label","Zork I: The Great Underground Empire"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#label","Zork I"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#label","Zork I: The Great Underground Empire"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#comment","Zork: The Great Underground Empire is een tekstadventure voor de onder andere de Apple II, uitgegeven door Infocom. Het spel werd uitgebracht in 1980. Later werd het spel geporteerd voor andere homecomputers."
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#comment","Zork I: The Great Underground Empire est un jeu vidéo du type fiction interactive entièrement textuelle. Il a été développé par Marc Blank, Dave Lebling, Bruce Daniels et Tim Anderson puis publié par Infocom en 1980. C'est le premier jeu d'Infocom et surtout le premier jeu de la série Zork, qui se poursuivra notamment avec Zork II et Zork III."
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#comment","Zork: The Great Underground Empire - Part I, més tard conegut com a Zork I, és un videojoc d'aventura conversacional programat per , , i i publicat per Infocom el 1980. Va ser el primer joc de la popular trilogia Zork i va ser llançat per a una àmplia gamma de sistemes informàtics, seguit per i . Va ser el primer joc d'Infocom, i es van vendre 378.987 còpies fins al 1986."
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#comment","Zork I: The Great Underground Empire (letteralmente ""il grande impero sotterraneo""), in seguito rititolato semplicemente come Zork I, è un videogioco di genere avventura testuale scritto da Marc Blank, Dave Lebling, Bruce Daniels e Tim Anderson e pubblicato da Infocom nel 1980. È il primo capitolo della trilogia di Zork, derivata da un gioco unico sviluppato a fine anni '70 su mainframe. La prima edizione commerciale è del novembre 1980 per PDP-11, in seguito è stato pubblicato per un gran numero di home computer, seguito da Zork II e Zork III. Vendette più di 400 000 copie."
