"subject","predicate","object"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/2000/01/rdf-schema#label","Cédric Lorenzini"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/2000/01/rdf-schema#label","Cédric Lorenzini"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/2000/01/rdf-schema#comment","Cédric Lorenzini is a French bridge player."
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/2000/01/rdf-schema#comment","Cédric Lorenzini (ur. 23 lipca 1989) – francuski brydżysta, World International Master (WBF), European Master oraz European Champion w kategorii Juniors (EBL)."
"http://dbpedia.org/resource/Cédric_Lorenzini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_contract_bridge_players"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/ontology/wikiPageID",56952287
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/ontology/wikiPageRevisionID",1123787681
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_bridge"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Kay_Platinum_Pairs"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_contract_bridge_players"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Bridge_Championships"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ugA3"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cédric_Lorenzini"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315734135"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20029618"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WBF"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EBL"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPCBIndex"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/ontology/abstract","Cédric Lorenzini is a French bridge player."
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/ontology/abstract","Cédric Lorenzini (ur. 23 lipca 1989) – francuski brydżysta, World International Master (WBF), European Master oraz European Champion w kategorii Juniors (EBL)."
"http://dbpedia.org/resource/Cédric_Lorenzini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cédric_Lorenzini?oldid=1123787681&ns=0"
"http://dbpedia.org/resource/Cédric_Lorenzini","http://dbpedia.org/ontology/wikiPageLength",836
"http://dbpedia.org/resource/Cédric_Lorenzini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cédric_Lorenzini"
