"subject","predicate","object"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfArdennes(department)"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Σατώ-Πορσιάν"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","波尔西安堡"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Шато-Порсьян"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Шато-Порсьен"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","شاتو بورسيون"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#label","Château-Porcien"
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Шато́-Порсье́н (фр. Château-Porcien) — коммуна во Франции, находится в регионе Шампань — Арденны. Департамент — Арденны. Административный центр кантона Шато-Порсьен. Округ коммуны — Ретель. Код INSEE коммуны — 08107. Коммуна расположена приблизительно в 160 км к северо-востоку от Парижа, в 65 км севернее Шалон-ан-Шампани, в 45 км к юго-западу от Шарлевиль-Мезьера, на реке Эне."
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Château-Porcien är en kommun i departementet Ardennes i regionen Grand Est (tidigare regionen Champagne-Ardenne) i nordöstra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Rethel. År 2019 hade Château-Porcien 1 331 invånare."
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","شاتو بورسيون هي بلدية فرنسية تقع في إقليم الأردين في منطقة غراند إيست."
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Château-Porcien is een gemeente in het Franse departement Ardennes in de regio Grand Est. De plaats maakt deel uit van het arrondissement Rethel. Château-Porcien telde op 1 januari 2019 1.331 inwoners."
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Château-Porcien est une commune française, située dans le département des Ardennes en région Grand Est."
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Шато́-Порсья́н (фр. Château-Porcien) — муніципалітет у Франції, у регіоні Гранд-Ест, департамент Арденни. Населення — 1409 осіб (2011). Муніципалітет розташований на відстані близько 160 км на північний схід від Парижа, 65 км на північ від Шалон-ан-Шампань, 45 км на південний захід від Шарлевіль-Мезьєра."
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Château-Porcien je francouzská obec v departementu Ardensko v regionu Grand Est. V roce 2011 zde žilo 1 409 obyvatel. Je centrem kantonu Château-Porcien."
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Château-Porcien – miejscowość i gmina we Francji, w regionie Grand Est, w departamencie Ardeny. Według danych na rok 1990 gminę zamieszkiwały 1302 osoby, a gęstość zaludnienia wynosiła 75 osób/km²."
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Το Σατώ-Πορσιάν είναι γαλλική κοινότητα η οποία βρίσκεται στον νομό των Αρδεννών και την περιοχή της ."
"http://dbpedia.org/resource/Château-Porcien","http://www.w3.org/2000/01/rdf-schema#comment","Château-Porcien é uma comuna francesa na região administrativa de Grande Leste, no departamento Ardenas. Estende-se por uma área de 17,36 km². Em 2010 a comuna tinha 1 356 habitantes (densidade: 78,1 hab./km²)."
